"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",804
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5856
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11103
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",353
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",409
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",496
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2259
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",483
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4862
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3311
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",807
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",914
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",335984
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71490
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10810
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6059
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2586
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4448
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",613561
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",124910
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",913
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",428
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3935
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",233764
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32030
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",443
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",568169
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2240
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",349
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",232
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5678
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",524
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",59
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",788
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",751
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",182
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3929
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64388
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78856
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",46
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6445
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",127
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2507
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2928
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",150
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",87875
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",494
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18655
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2611
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",224
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",8153
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1744
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",934
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13463
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",66962
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",51
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",274
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133610
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23528
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",692
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",174
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1666
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",60592
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",268124
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",142
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",768
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",409
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27607
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1107
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",984
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8907
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",50362
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",3283
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9201
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",72
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",562357
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",54053
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62825
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2521
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6820
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20978
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2779
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101616
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114384
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",343
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1063
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6109
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9830
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4898
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142971
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21139
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",380
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2460
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2198
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1155
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1150
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36084
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39565
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1747
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81098
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35989
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21275
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10211
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519374
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3698
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3084
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",538
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",722
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",374
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19260
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15868
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",952
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",462
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3269
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4962
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2366
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7271
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3627
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",316
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161820
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",496
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2259
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",804
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5856
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11103
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",353
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",409
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",484
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4905
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3319
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2240
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",349
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",232
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5678
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",807
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",914
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",336086
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71492
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10810
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6067
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2586
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4448
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",613561
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",428
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3935
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",233764
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",124921
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",913
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32030
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",443
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",568180
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",202
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",586
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",420
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",258
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34322
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1094
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",901
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10654
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5607
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10682
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",72
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",55
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",569588
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68552
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",649
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",77
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",180
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",140
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3477
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",109
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",766
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",177
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3931
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65808
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80520
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",50683
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4907
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",350
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",154
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",386
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3759
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",150
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",87375
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",107
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22237
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2620
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9333
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1565
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",920
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13538
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",360
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",278
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",72221
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",983
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",135304
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",13
