"snapshot","national","international"
"2007-12-19",1,1412
"2008-04-01",1,1645
"2008-06-27",1,2477
"2008-10-10",1,2612
"2008-12-17",1,1994
"2009-04-06",1,2062
"2009-06-17",1,2039
"2009-09-25",1,1893
"2009-12-16",1,1908
"2010-04-01",1,1908
"2010-07-26",1,1918
"2010-11-17",1,1936
"2011-02-21",1,1957
"2011-06-10",1,1988
"2011-09-05",1,1983
"2012-01-18",1,1986
"2012-03-26",1,1983
"2012-07-13",1,2102
"2012-10-31",1,2121
"2012-12-11",1,1772
"2013-02-20",1,1991
"2013-05-21",1,2065
"2013-07-09",1,2417
"2013-09-10",1,2423
"2013-12-20",1,2491
"2014-03-28",1,2789
"2014-09-08",1,2798
"2015-01-19",1,2854
"2015-04-09",1,2867
"2015-07-03",1,3395
"2015-10-01",1,3521
"2016-01-04",1,3552
"2016-04-05",1,3669
"2016-07-04",1,3681
"2016-10-07",1,3690
"2016-12-27",1,3725
"2017-04-12",1,3748
"2017-07-24",1,3775
"2017-10-12",1,3813
"2017-12-22",129,3837
"2018-04-09",129,3825
"2018-07-11",129,3844
"2018-09-28",129,3852
"2019-01-01",129,3964
"2019-04-06",135,3968
"2019-07-01",135,4045
"2019-10-09",135,4115
"2020-01-01",135,4146
"2020-04-01",135,4422
"2020-07-01",140,4441
"2020-10-01",140,4462
"2021-01-01",140,4519
"2021-04-01",140,4633
"2021-07-01",146,4737
"2021-10-01",146,4769
"2022-01-01",146,4789
