"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",210,19,0,0,0
"2008-04-01",243,24,0,0,0
"2008-06-27",252,39,0,0,0
"2008-10-10",204,41,0,0,0
"2008-12-17",160,27,0,0,0
"2009-04-06",171,28,0,0,0
"2009-06-17",172,28,0,0,0
"2009-09-25",144,29,0,0,0
"2009-12-16",144,29,0,0,0
"2010-04-01",147,30,0,0,0
"2010-07-26",148,30,0,0,0
"2010-11-17",204,77,0,0,0
"2011-02-21",210,77,0,0,0
"2011-06-10",302,119,0,0,0
"2011-09-05",302,119,0,0,0
"2012-01-18",305,122,0,0,0
"2012-03-26",305,121,0,0,0
"2012-07-13",461,173,0,0,0
"2012-10-31",467,173,0,0,0
"2012-12-11",467,173,0,0,0
"2013-02-20",704,327,0,0,0
"2013-05-21",724,339,0,0,0
"2013-07-09",730,340,0,0,0
"2013-09-10",732,349,0,0,0
"2013-12-20",740,350,0,0,0
"2014-03-28",774,390,0,0,0
"2014-09-08",785,394,0,0,0
"2015-01-19",812,396,0,0,0
"2015-04-09",831,397,0,0,0
"2015-07-03",897,575,0,0,0
"2015-10-01",908,578,0,0,0
"2016-01-04",905,588,0,0,0
"2016-04-05",945,589,0,0,0
"2016-07-04",937,589,0,0,0
"2016-10-07",942,590,0,0,0
"2016-12-27",944,595,0,0,0
"2017-04-12",958,599,0,0,0
"2017-07-24",975,609,0,0,0
"2017-10-12",1025,613,0,0,0
"2017-12-22",1056,630,0,0,0
"2018-04-09",1050,693,0,0,0
"2018-07-11",1041,729,0,0,0
"2018-09-28",1048,736,0,0,0
"2019-01-01",1089,756,0,0,0
"2019-04-06",1099,751,0,0,0
"2019-07-01",1129,798,0,0,0
"2019-10-09",1198,819,0,0,0
"2020-01-01",1233,828,0,0,0
"2020-04-01",1149,1184,0,0,0
"2020-07-01",1164,1211,3,0,0
"2020-10-01",1178,1216,4,0,0
"2021-01-01",1198,1248,4,0,0
"2021-04-01",1211,1260,4,0,0
"2021-07-01",1223,1273,7,0,0
"2021-10-01",1237,1280,7,0,0
"2022-01-01",1250,1284,7,0,0
