"snapshot","national","international"
"2007-12-19",0,6693
"2008-04-01",0,7975
"2008-06-27",0,16549
"2008-10-10",0,22014
"2008-12-17",0,16349
"2009-04-06",0,16695
"2009-06-17",0,17033
"2009-09-25",0,16424
"2009-12-16",0,16438
"2010-04-01",0,16526
"2010-07-26",0,16597
"2010-11-17",0,18688
"2011-02-21",0,18952
"2011-06-10",0,24642
"2011-09-05",0,21038
"2012-01-18",0,21169
"2012-03-26",0,18927
"2012-07-13",0,21541
"2012-10-31",0,21702
"2012-12-11",0,17181
"2013-02-20",0,19473
"2013-05-21",0,22395
"2013-07-09",0,26694
"2013-09-10",0,27417
"2013-12-20",0,52796
"2014-03-28",0,29957
"2014-09-08",0,33499
"2015-01-19",0,33362
"2015-04-09",0,32923
"2015-07-03",0,39549
"2015-10-01",0,41077
"2016-01-04",0,38722
"2016-04-05",0,39555
"2016-07-04",0,40009
"2016-10-07",0,43367
"2016-12-27",0,42864
"2017-04-12",0,42409
"2017-07-24",0,43372
"2017-10-12",0,43441
"2017-12-22",8596,38893
"2018-04-09",8596,39203
"2018-07-11",8596,43451
"2018-09-28",8596,43641
"2019-01-01",8596,48362
"2019-04-06",13060,47319
"2019-07-01",13060,49118
"2019-10-09",13060,49788
"2020-01-01",13060,50045
"2020-04-01",13060,167199
"2020-07-01",15917,206952
"2020-10-01",15917,207235
"2021-01-01",15917,207266
"2021-04-01",15917,207656
"2021-07-01",18837,209613
"2021-10-01",18837,209066
"2022-01-01",18837,209305
