"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1240,653,2,0,0
"2008-04-01",1225,661,2,0,0
"2008-06-27",1247,665,2,0,0
"2008-10-10",1247,665,2,0,0
"2008-12-17",1222,641,2,0,0
"2009-04-06",1268,658,2,0,0
"2009-06-17",1268,658,2,0,0
"2009-09-25",1291,689,2,0,0
"2009-12-16",1298,690,2,0,0
"2010-04-01",1311,734,2,0,0
"2010-07-26",1394,765,2,0,0
"2010-11-17",773,543,2,0,0
"2011-02-21",1500,1021,2,0,0
"2011-06-10",1527,1062,2,0,0
"2011-09-05",1599,1089,2,0,0
"2012-01-18",1606,1097,2,0,0
"2012-03-26",1602,1117,2,0,0
"2012-07-13",1624,1330,2,0,0
"2012-10-31",1633,1333,2,0,0
"2012-12-11",1635,1335,2,0,0
"2013-02-20",1635,1330,2,0,0
"2013-05-21",1638,1337,2,0,0
"2013-07-09",1652,1338,2,0,0
"2013-09-10",1641,1432,2,0,0
"2013-12-20",1642,1429,2,0,0
"2014-03-28",1855,1453,2,0,0
"2014-09-08",1935,1590,7,0,0
"2015-01-19",2051,1649,7,0,0
"2015-04-09",2092,1657,7,0,0
"2015-07-03",2129,1972,21,0,0
"2015-10-01",2167,1972,21,0,0
"2016-01-04",2134,1951,33,0,0
"2016-04-05",2236,2033,33,0,0
"2016-07-04",2281,2022,33,0,0
"2016-10-07",2304,2034,35,0,0
"2016-12-27",2307,2135,55,0,0
"2017-04-12",2318,2196,55,0,0
"2017-07-24",2325,2214,55,0,0
"2017-10-12",2332,2219,55,0,0
"2017-12-22",2237,2191,76,0,0
"2018-04-09",2346,2966,81,0,0
"2018-07-11",2387,3041,81,0,0
"2018-09-28",2396,3068,81,0,0
"2019-01-01",2437,3079,81,0,0
"2019-04-06",2457,3107,111,0,0
"2019-07-01",2483,3184,111,0,0
"2019-10-09",2553,3225,111,0,0
"2020-01-01",2583,3247,114,0,0
"2020-04-01",2653,3310,114,0,0
"2020-07-01",2683,3350,135,0,0
"2020-10-01",2878,3436,135,0,0
"2021-01-01",2904,3454,135,0,0
"2021-04-01",2930,3482,135,0,0
"2021-07-01",2929,3497,150,0,0
"2021-10-01",3000,3563,150,0,0
"2022-01-01",3020,3593,151,0,0
"2022-04-01",3165,3686,177,0,0
"2022-07-01",3139,3711,177,0,0
"2022-10-01",3205,3750,178,0,0
"2023-01-01",3436,3866,178,0,0
"2023-04-01",3584,3959,179,0,0
"2023-07-01",3627,4032,179,0,0
"2023-10-01",3641,4065,205,0,0
"2024-01-01",3682,4134,206,0,0
"2024-04-01",3723,4274,206,0,0
"2024-07-01",3737,4271,222,0,0
