"snapshot","kingdom","speciesCount"
"2007-12-19",1,2257
"2007-12-19",3,12
"2007-12-19",4,4
"2007-12-19",5,606
"2007-12-19",6,2496
"2007-12-19",7,10
"2007-12-19",8,2
"2008-04-01",1,2319
"2008-04-01",3,12
"2008-04-01",4,4
"2008-04-01",5,613
"2008-04-01",6,2506
"2008-04-01",7,10
"2008-04-01",8,2
"2008-06-27",1,2443
"2008-06-27",3,19
"2008-06-27",4,4
"2008-06-27",5,660
"2008-06-27",6,2585
"2008-06-27",7,10
"2008-06-27",8,2
"2008-10-10",1,2491
"2008-10-10",3,19
"2008-10-10",4,4
"2008-10-10",5,688
"2008-10-10",6,2586
"2008-10-10",7,10
"2008-10-10",8,2
"2008-12-17",1,2534
"2008-12-17",3,19
"2008-12-17",4,4
"2008-12-17",5,688
"2008-12-17",6,2599
"2008-12-17",7,10
"2008-12-17",8,2
"2009-04-06",1,2635
"2009-04-06",3,19
"2009-04-06",4,4
"2009-04-06",5,682
"2009-04-06",6,2723
"2009-04-06",7,10
"2009-04-06",8,2
"2009-06-17",1,2764
"2009-06-17",3,19
"2009-06-17",4,4
"2009-06-17",5,691
"2009-06-17",6,2743
"2009-06-17",7,10
"2009-06-17",8,2
"2009-09-25",1,2858
"2009-09-25",3,19
"2009-09-25",4,4
"2009-09-25",5,692
"2009-09-25",6,2852
"2009-09-25",7,10
"2009-09-25",8,2
"2009-12-16",1,2953
"2009-12-16",3,19
"2009-12-16",4,4
"2009-12-16",5,692
"2009-12-16",6,2985
"2009-12-16",7,10
"2009-12-16",8,2
"2010-04-01",1,3050
"2010-04-01",3,19
"2010-04-01",4,4
"2010-04-01",5,693
"2010-04-01",6,3066
"2010-04-01",7,10
"2010-04-01",8,2
"2010-07-26",1,3057
"2010-07-26",3,15
"2010-07-26",4,3
"2010-07-26",5,693
"2010-07-26",6,3061
"2010-07-26",7,10
"2010-11-17",1,3207
"2010-11-17",3,19
"2010-11-17",4,4
"2010-11-17",5,687
"2010-11-17",6,3071
"2010-11-17",7,10
"2011-02-21",1,3208
"2011-02-21",3,19
"2011-02-21",4,4
"2011-02-21",5,715
"2011-02-21",6,3070
"2011-02-21",7,10
"2011-06-10",1,3256
"2011-06-10",3,22
"2011-06-10",4,4
"2011-06-10",5,737
"2011-06-10",6,3122
"2011-06-10",7,10
"2011-06-10",8,2
"2011-09-05",1,3212
"2011-09-05",3,22
"2011-09-05",4,4
"2011-09-05",5,737
"2011-09-05",6,3132
"2011-09-05",7,10
"2011-09-05",8,2
"2012-01-18",1,3352
"2012-01-18",3,22
"2012-01-18",4,24
"2012-01-18",5,751
"2012-01-18",6,3096
"2012-01-18",7,10
"2012-01-18",8,2
"2012-03-26",1,3361
"2012-03-26",3,22
"2012-03-26",4,24
"2012-03-26",5,723
"2012-03-26",6,3320
"2012-03-26",7,10
"2012-03-26",8,2
"2012-07-13",1,3480
"2012-07-13",3,22
"2012-07-13",4,24
"2012-07-13",5,777
"2012-07-13",6,3318
"2012-07-13",7,10
"2012-07-13",8,2
"2012-10-31",1,3491
"2012-10-31",3,22
"2012-10-31",4,24
"2012-10-31",5,780
"2012-10-31",6,3348
"2012-10-31",7,10
"2012-10-31",8,2
"2012-12-11",1,3497
"2012-12-11",3,22
"2012-12-11",4,24
"2012-12-11",5,782
"2012-12-11",6,3346
"2012-12-11",7,12
"2012-12-11",8,2
"2013-02-20",1,3422
"2013-02-20",3,22
"2013-02-20",4,24
"2013-02-20",5,784
"2013-02-20",6,3346
"2013-02-20",7,12
"2013-02-20",8,2
"2013-05-21",1,3700
"2013-05-21",3,22
"2013-05-21",4,24
"2013-05-21",5,788
"2013-05-21",6,3351
"2013-05-21",7,12
"2013-05-21",8,2
"2013-07-09",1,3617
"2013-07-09",3,22
"2013-07-09",4,26
"2013-07-09",5,794
"2013-07-09",6,3355
"2013-07-09",7,12
"2013-07-09",8,2
"2013-09-10",1,3714
"2013-09-10",3,22
"2013-09-10",4,26
"2013-09-10",5,794
"2013-09-10",6,3353
"2013-09-10",7,12
"2013-09-10",8,2
"2013-12-20",1,3718
"2013-12-20",3,22
"2013-12-20",4,26
"2013-12-20",5,789
"2013-12-20",6,3345
"2013-12-20",7,12
"2013-12-20",8,2
"2014-03-28",1,4163
"2014-03-28",3,23
"2014-03-28",4,8
"2014-03-28",5,827
"2014-03-28",6,3405
"2014-03-28",7,12
"2014-03-28",8,2
"2014-09-08",1,4255
"2014-09-08",3,23
"2014-09-08",4,6
"2014-09-08",5,834
"2014-09-08",6,2963
"2014-09-08",7,29
"2014-09-08",8,2
"2015-01-19",1,4268
"2015-01-19",3,27
"2015-01-19",4,7
"2015-01-19",5,873
"2015-01-19",6,3066
"2015-01-19",7,29
"2015-01-19",8,2
"2015-04-09",1,5104
"2015-04-09",3,27
"2015-04-09",4,7
"2015-04-09",5,893
"2015-04-09",6,3355
"2015-04-09",7,29
"2015-04-09",8,2
"2015-07-03",1,5186
"2015-07-03",3,27
"2015-07-03",4,5
"2015-07-03",5,914
"2015-07-03",6,3506
"2015-07-03",7,29
"2015-07-03",8,2
"2015-10-01",1,5230
"2015-10-01",3,27
"2015-10-01",4,7
"2015-10-01",5,919
"2015-10-01",6,3676
"2015-10-01",7,29
"2015-10-01",8,2
"2016-01-04",1,5429
"2016-01-04",3,27
"2016-01-04",4,7
"2016-01-04",5,904
"2016-01-04",6,3692
"2016-01-04",7,29
"2016-01-04",8,2
"2016-04-05",1,5480
"2016-04-05",3,27
"2016-04-05",4,7
"2016-04-05",5,904
"2016-04-05",6,3764
"2016-04-05",7,29
"2016-04-05",8,2
"2016-07-04",1,5524
"2016-07-04",3,27
"2016-07-04",4,7
"2016-07-04",5,905
"2016-07-04",6,3797
"2016-07-04",7,29
"2016-07-04",8,2
"2016-10-07",1,5588
"2016-10-07",3,27
"2016-10-07",4,7
"2016-10-07",5,1142
"2016-10-07",6,3817
"2016-10-07",7,29
"2016-10-07",8,2
"2016-12-27",1,5659
"2016-12-27",3,27
"2016-12-27",4,7
"2016-12-27",5,1161
"2016-12-27",6,3886
"2016-12-27",7,29
"2016-12-27",8,2
"2017-04-12",1,5728
"2017-04-12",3,27
"2017-04-12",4,7
"2017-04-12",5,1161
"2017-04-12",6,3917
"2017-04-12",7,29
"2017-04-12",8,2
"2017-07-24",1,5810
"2017-07-24",3,27
"2017-07-24",4,7
"2017-07-24",5,1162
"2017-07-24",6,3935
"2017-07-24",7,29
"2017-07-24",8,2
"2017-10-12",1,5825
"2017-10-12",3,30
"2017-10-12",4,7
"2017-10-12",5,1162
"2017-10-12",6,3945
"2017-10-12",7,29
"2017-10-12",8,2
"2017-12-22",1,5866
"2017-12-22",3,31
"2017-12-22",4,7
"2017-12-22",5,1176
"2017-12-22",6,4027
"2017-12-22",7,29
"2017-12-22",8,2
"2018-04-09",1,6180
"2018-04-09",3,31
"2018-04-09",4,7
"2018-04-09",5,1180
"2018-04-09",6,4226
"2018-04-09",7,29
"2018-04-09",8,2
"2018-07-11",1,6272
"2018-07-11",3,31
"2018-07-11",4,7
"2018-07-11",5,1211
"2018-07-11",6,4875
"2018-07-11",7,30
"2018-07-11",8,2
"2018-09-28",1,6319
"2018-09-28",3,31
"2018-09-28",4,7
"2018-09-28",5,1214
"2018-09-28",6,4879
"2018-09-28",7,30
"2018-09-28",8,2
"2019-01-01",1,6372
"2019-01-01",3,33
"2019-01-01",4,7
"2019-01-01",5,1233
"2019-01-01",6,4887
"2019-01-01",7,30
"2019-01-01",8,8
"2019-04-06",1,6526
"2019-04-06",3,33
"2019-04-06",4,7
"2019-04-06",5,1248
"2019-04-06",6,4895
"2019-04-06",7,30
"2019-04-06",8,8
"2019-07-01",1,6693
"2019-07-01",3,34
"2019-07-01",4,7
"2019-07-01",5,1266
"2019-07-01",6,5093
"2019-07-01",7,30
"2019-07-01",8,8
"2019-10-09",1,6820
"2019-10-09",3,35
"2019-10-09",4,7
"2019-10-09",5,1320
"2019-10-09",6,5130
"2019-10-09",7,30
"2019-10-09",8,7
"2020-01-01",1,6951
"2020-01-01",3,35
"2020-01-01",4,7
"2020-01-01",5,1390
"2020-01-01",6,5177
"2020-01-01",7,30
"2020-01-01",8,7
"2020-04-01",1,7095
"2020-04-01",3,35
"2020-04-01",4,7
"2020-04-01",5,1392
"2020-04-01",6,5197
"2020-04-01",7,30
"2020-04-01",8,7
"2020-07-01",1,7161
"2020-07-01",3,35
"2020-07-01",4,10
"2020-07-01",5,1514
"2020-07-01",6,5220
"2020-07-01",7,30
"2020-07-01",8,7
"2020-10-01",1,7240
"2020-10-01",3,35
"2020-10-01",4,75
"2020-10-01",5,1551
"2020-10-01",6,5239
"2020-10-01",7,14
"2020-10-01",8,7
"2021-01-01",1,7266
"2021-01-01",3,35
"2021-01-01",4,77
"2021-01-01",5,1557
"2021-01-01",6,5254
"2021-01-01",7,14
"2021-01-01",8,7
"2021-04-01",1,7445
"2021-04-01",3,35
"2021-04-01",4,83
"2021-04-01",5,1569
"2021-04-01",6,5290
"2021-04-01",7,14
"2021-04-01",8,7
"2021-07-01",1,7474
"2021-07-01",3,35
"2021-07-01",4,83
"2021-07-01",5,1568
"2021-07-01",6,5311
"2021-07-01",7,14
"2021-07-01",8,7
"2021-10-01",1,7569
"2021-10-01",3,70
"2021-10-01",4,90
"2021-10-01",5,1591
"2021-10-01",6,5396
"2021-10-01",7,18
"2021-10-01",8,70
"2022-01-01",1,7588
"2022-01-01",3,71
"2022-01-01",4,90
"2022-01-01",5,1619
"2022-01-01",6,5412
"2022-01-01",7,18
"2022-01-01",8,70
"2022-04-01",1,7762
"2022-04-01",3,71
"2022-04-01",4,90
"2022-04-01",5,1624
"2022-04-01",6,5409
"2022-04-01",7,18
"2022-04-01",8,70
"2022-07-01",0,1
"2022-07-01",1,7809
"2022-07-01",3,144
"2022-07-01",4,96
"2022-07-01",5,2111
"2022-07-01",6,5433
"2022-07-01",7,18
"2022-07-01",8,71
"2022-10-01",0,1
"2022-10-01",1,7926
"2022-10-01",3,144
"2022-10-01",4,96
"2022-10-01",5,2119
"2022-10-01",6,5452
"2022-10-01",7,18
"2022-10-01",8,71
"2023-01-01",0,1
"2023-01-01",1,8105
"2023-01-01",3,147
"2023-01-01",4,97
"2023-01-01",5,2250
"2023-01-01",6,5496
"2023-01-01",7,18
"2023-01-01",8,74
"2023-04-01",0,1
"2023-04-01",1,8500
"2023-04-01",3,146
"2023-04-01",4,97
"2023-04-01",5,2256
"2023-04-01",6,5528
"2023-04-01",7,18
"2023-04-01",8,74
"2023-07-01",0,1
"2023-07-01",1,8571
"2023-07-01",3,147
"2023-07-01",4,97
"2023-07-01",5,2507
"2023-07-01",6,5615
"2023-07-01",7,18
"2023-07-01",8,74
"2023-10-01",0,1
"2023-10-01",1,8745
"2023-10-01",3,147
"2023-10-01",4,97
"2023-10-01",5,2538
"2023-10-01",6,5633
"2023-10-01",7,18
"2023-10-01",8,77
"2024-01-01",0,1
"2024-01-01",1,8837
"2024-01-01",3,148
"2024-01-01",4,97
"2024-01-01",5,2575
"2024-01-01",6,5655
"2024-01-01",7,17
"2024-01-01",8,77
"2024-04-01",0,1
"2024-04-01",1,8872
"2024-04-01",3,148
"2024-04-01",4,97
"2024-04-01",5,2580
"2024-04-01",6,5846
"2024-04-01",7,17
"2024-04-01",8,77
