"snapshot","kingdom","speciesCount"
"2007-12-19",1,1956
"2007-12-19",3,5
"2007-12-19",4,1
"2007-12-19",5,337
"2007-12-19",6,2345
"2007-12-19",7,9
"2008-04-01",1,2015
"2008-04-01",3,5
"2008-04-01",4,1
"2008-04-01",5,344
"2008-04-01",6,2366
"2008-04-01",7,9
"2008-06-27",1,2105
"2008-06-27",3,12
"2008-06-27",4,1
"2008-06-27",5,391
"2008-06-27",6,2452
"2008-06-27",7,9
"2008-10-10",1,2202
"2008-10-10",3,12
"2008-10-10",4,1
"2008-10-10",5,404
"2008-10-10",6,2453
"2008-10-10",7,9
"2008-12-17",1,2258
"2008-12-17",3,12
"2008-12-17",4,1
"2008-12-17",5,404
"2008-12-17",6,2475
"2008-12-17",7,9
"2009-04-06",1,2382
"2009-04-06",3,12
"2009-04-06",4,1
"2009-04-06",5,398
"2009-04-06",6,2600
"2009-04-06",7,9
"2009-06-17",1,2511
"2009-06-17",3,12
"2009-06-17",4,1
"2009-06-17",5,408
"2009-06-17",6,2613
"2009-06-17",7,9
"2009-09-25",1,2642
"2009-09-25",3,12
"2009-09-25",4,1
"2009-09-25",5,411
"2009-09-25",6,2727
"2009-09-25",7,9
"2009-12-16",1,2735
"2009-12-16",3,12
"2009-12-16",4,1
"2009-12-16",5,411
"2009-12-16",6,2863
"2009-12-16",7,9
"2010-04-01",1,2832
"2010-04-01",3,12
"2010-04-01",4,1
"2010-04-01",5,412
"2010-04-01",6,2949
"2010-04-01",7,9
"2010-07-26",1,2852
"2010-07-26",3,8
"2010-07-26",5,412
"2010-07-26",6,2945
"2010-07-26",7,9
"2010-11-17",1,2961
"2010-11-17",3,12
"2010-11-17",4,1
"2010-11-17",5,406
"2010-11-17",6,3011
"2010-11-17",7,9
"2011-02-21",1,2964
"2011-02-21",3,12
"2011-02-21",4,1
"2011-02-21",5,435
"2011-02-21",6,3009
"2011-02-21",7,9
"2011-06-10",1,3034
"2011-06-10",3,11
"2011-06-10",4,1
"2011-06-10",5,461
"2011-06-10",6,3062
"2011-06-10",7,9
"2011-09-05",1,2991
"2011-09-05",3,11
"2011-09-05",4,1
"2011-09-05",5,461
"2011-09-05",6,3059
"2011-09-05",7,9
"2012-01-18",1,3136
"2012-01-18",3,11
"2012-01-18",4,1
"2012-01-18",5,469
"2012-01-18",6,2965
"2012-01-18",7,9
"2012-03-26",1,3144
"2012-03-26",3,10
"2012-03-26",4,1
"2012-03-26",5,441
"2012-03-26",6,3196
"2012-03-26",7,9
"2012-07-13",1,3260
"2012-07-13",3,10
"2012-07-13",4,1
"2012-07-13",5,501
"2012-07-13",6,3244
"2012-07-13",7,9
"2012-10-31",1,3307
"2012-10-31",3,10
"2012-10-31",4,1
"2012-10-31",5,504
"2012-10-31",6,3276
"2012-10-31",7,9
"2012-12-11",1,3313
"2012-12-11",3,10
"2012-12-11",4,1
"2012-12-11",5,507
"2012-12-11",6,3276
"2012-12-11",7,11
"2013-02-20",1,3244
"2013-02-20",3,10
"2013-02-20",4,1
"2013-02-20",5,510
"2013-02-20",6,3278
"2013-02-20",7,11
"2013-05-21",1,3532
"2013-05-21",3,10
"2013-05-21",4,1
"2013-05-21",5,515
"2013-05-21",6,3283
"2013-05-21",7,11
"2013-07-09",1,3384
"2013-07-09",3,10
"2013-07-09",4,3
"2013-07-09",5,521
"2013-07-09",6,3287
"2013-07-09",7,11
"2013-09-10",1,3462
"2013-09-10",3,10
"2013-09-10",4,3
"2013-09-10",5,521
"2013-09-10",6,3285
"2013-09-10",7,11
"2013-12-20",1,3529
"2013-12-20",3,10
"2013-12-20",4,3
"2013-12-20",5,514
"2013-12-20",6,3277
"2013-12-20",7,11
"2014-03-28",1,3974
"2014-03-28",3,11
"2014-03-28",4,3
"2014-03-28",5,556
"2014-03-28",6,3340
"2014-03-28",7,11
"2014-09-08",1,3777
"2014-09-08",3,4
"2014-09-08",4,3
"2014-09-08",5,540
"2014-09-08",6,2784
"2014-09-08",7,27
"2015-01-19",1,3769
"2015-01-19",3,4
"2015-01-19",4,3
"2015-01-19",5,580
"2015-01-19",6,2871
"2015-01-19",7,27
"2015-04-09",1,4675
"2015-04-09",3,4
"2015-04-09",4,3
"2015-04-09",5,602
"2015-04-09",6,3191
"2015-04-09",7,27
"2015-07-03",1,4671
"2015-07-03",3,4
"2015-07-03",4,1
"2015-07-03",5,625
"2015-07-03",6,3235
"2015-07-03",7,27
"2015-10-01",1,4908
"2015-10-01",3,11
"2015-10-01",4,3
"2015-10-01",5,652
"2015-10-01",6,3520
"2015-10-01",7,27
"2016-01-04",1,5102
"2016-01-04",3,11
"2016-01-04",4,3
"2016-01-04",5,647
"2016-01-04",6,3535
"2016-01-04",7,27
"2016-04-05",1,5147
"2016-04-05",3,11
"2016-04-05",4,3
"2016-04-05",5,647
"2016-04-05",6,3624
"2016-04-05",7,27
"2016-07-04",1,5195
"2016-07-04",3,11
"2016-07-04",4,3
"2016-07-04",5,648
"2016-07-04",6,3654
"2016-07-04",7,27
"2016-10-07",1,5255
"2016-10-07",3,11
"2016-10-07",4,3
"2016-10-07",5,904
"2016-10-07",6,3659
"2016-10-07",7,27
"2016-12-27",1,5299
"2016-12-27",3,11
"2016-12-27",4,3
"2016-12-27",5,923
"2016-12-27",6,3702
"2016-12-27",7,27
"2017-04-12",1,5363
"2017-04-12",3,11
"2017-04-12",4,3
"2017-04-12",5,923
"2017-04-12",6,3454
"2017-04-12",7,27
"2017-07-24",1,5442
"2017-07-24",3,11
"2017-07-24",4,3
"2017-07-24",5,923
"2017-07-24",6,3717
"2017-07-24",7,27
"2017-10-12",1,5456
"2017-10-12",3,11
"2017-10-12",4,3
"2017-10-12",5,923
"2017-10-12",6,3482
"2017-10-12",7,27
"2017-12-22",1,5477
"2017-12-22",3,12
"2017-12-22",4,3
"2017-12-22",5,939
"2017-12-22",6,3576
"2017-12-22",7,27
"2018-04-09",1,5557
"2018-04-09",3,12
"2018-04-09",4,3
"2018-04-09",5,943
"2018-04-09",6,3851
"2018-04-09",7,27
"2018-07-11",1,5656
"2018-07-11",3,12
"2018-07-11",4,3
"2018-07-11",5,972
"2018-07-11",6,4618
