"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1131,748,16,0,0
"2008-04-01",1119,753,16,0,0
"2008-06-27",1140,758,16,0,0
"2008-10-10",1140,758,16,0,0
"2008-12-17",1113,736,16,0,0
"2009-04-06",1153,759,16,0,0
"2009-06-17",1153,759,16,0,0
"2009-09-25",1172,794,16,0,0
"2009-12-16",1179,795,16,0,0
"2010-04-01",1193,838,16,0,0
"2010-07-26",1272,873,16,0,0
"2010-11-17",742,560,16,0,0
"2011-02-21",1379,1128,16,0,0
"2011-06-10",1406,1169,16,0,0
"2011-09-05",1478,1196,16,0,0
"2012-01-18",1486,1203,16,0,0
"2012-03-26",1480,1225,16,0,0
"2012-07-13",1500,1439,17,0,0
"2012-10-31",1508,1443,17,0,0
"2012-12-11",1511,1444,17,0,0
"2013-02-20",1508,1442,17,0,0
"2013-05-21",1509,1451,17,0,0
"2013-07-09",1523,1452,17,0,0
"2013-09-10",1516,1517,42,0,0
"2013-12-20",1516,1515,42,0,0
"2014-03-28",1725,1543,42,0,0
"2014-09-08",1794,1620,118,0,0
"2015-01-19",1916,1673,118,0,0
"2015-04-09",1957,1681,118,0,0
"2015-07-03",1970,1937,215,0,0
"2015-10-01",1995,1949,216,0,0
"2016-01-04",1965,1925,228,0,0
"2016-04-05",2063,2011,228,0,0
"2016-07-04",2108,2000,228,0,0
"2016-10-07",2132,2010,231,0,0
"2016-12-27",2151,2065,281,0,0
"2017-04-12",2156,2131,282,0,0
"2017-07-24",2163,2148,283,0,0
"2017-10-12",2169,2154,283,0,0
"2017-12-22",2076,2115,313,0,0
"2018-04-09",2177,2881,335,0,0
"2018-07-11",2212,2957,340,0,0
"2018-09-28",2216,2985,344,0,0
"2019-01-01",2255,2998,344,0,0
"2019-04-06",2272,3002,401,0,0
"2019-07-01",2295,3082,401,0,0
"2019-10-09",2366,3120,403,0,0
"2020-01-01",2394,3143,407,0,0
"2020-04-01",2460,3208,409,0,0
"2020-07-01",2495,3229,444,0,0
"2020-10-01",2677,3320,452,0,0
"2021-01-01",2704,3335,454,0,0
"2021-04-01",2726,3366,455,0,0
"2021-07-01",2729,3367,480,0,0
"2021-10-01",2798,3435,480,0,0
"2022-01-01",2815,3469,480,0,0
"2022-04-01",2956,3536,536,0,0
"2022-07-01",2926,3561,540,0,0
"2022-10-01",2993,3593,547,0,0
"2023-01-01",3221,3711,548,0,0
"2023-04-01",3362,3796,564,0,0
"2023-07-01",3408,3866,564,0,0
"2023-10-01",3419,3883,609,0,0
"2024-01-01",3462,3948,612,0,0
"2024-04-01",3495,4089,619,0,0
