"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",76
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2007-12-19",0,"OCCURRENCE",56
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",724
"2007-12-19",1,"PRESERVED_SPECIMEN",33150
"2007-12-19",1,"OCCURRENCE",7302
"2007-12-19",1,"OBSERVATION",55
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",45
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",17
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",760
"2007-12-19",5,"OCCURRENCE",962
"2007-12-19",5,"LIVING_SPECIMEN",107
"2007-12-19",5,"OBSERVATION",132
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2007-12-19",6,"PRESERVED_SPECIMEN",6523
"2007-12-19",6,"OCCURRENCE",4991
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2007-12-19",7,"OCCURRENCE",2
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",32
"2008-04-01",0,"FOSSIL_SPECIMEN",76
"2008-04-01",0,"PRESERVED_SPECIMEN",68
"2008-04-01",1,"OBSERVATION",55
"2008-04-01",1,"OCCURRENCE",7355
"2008-04-01",1,"FOSSIL_SPECIMEN",724
"2008-04-01",1,"PRESERVED_SPECIMEN",33492
"2008-04-01",3,"LIVING_SPECIMEN",45
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",17
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",107
"2008-04-01",5,"OBSERVATION",132
"2008-04-01",5,"OCCURRENCE",962
"2008-04-01",5,"PRESERVED_SPECIMEN",781
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",4989
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2008-04-01",6,"PRESERVED_SPECIMEN",6825
"2008-04-01",7,"OCCURRENCE",2
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",96
"2008-06-27",0,"OCCURRENCE",6
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"FOSSIL_SPECIMEN",76
"2008-06-27",1,"PRESERVED_SPECIMEN",34308
"2008-06-27",1,"OCCURRENCE",9373
"2008-06-27",1,"OBSERVATION",133
"2008-06-27",1,"FOSSIL_SPECIMEN",724
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",45
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",17
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",852
"2008-06-27",5,"LIVING_SPECIMEN",107
"2008-06-27",5,"OCCURRENCE",967
"2008-06-27",5,"OBSERVATION",132
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2008-06-27",6,"PRESERVED_SPECIMEN",7306
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"OCCURRENCE",4697
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",76
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2008-10-10",0,"OCCURRENCE",6
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",724
"2008-10-10",1,"PRESERVED_SPECIMEN",36504
"2008-10-10",1,"OCCURRENCE",7386
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2008-10-10",1,"OBSERVATION",133
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",45
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",17
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",875
"2008-10-10",5,"OCCURRENCE",1014
"2008-10-10",5,"LIVING_SPECIMEN",107
"2008-10-10",5,"OBSERVATION",135
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2008-10-10",6,"PRESERVED_SPECIMEN",7309
"2008-10-10",6,"OCCURRENCE",4696
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2008-10-10",7,"OCCURRENCE",4
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",6
"2008-12-17",0,"FOSSIL_SPECIMEN",76
"2008-12-17",1,"PRESERVED_SPECIMEN",37399
"2008-12-17",1,"OBSERVATION",150
"2008-12-17",1,"OCCURRENCE",7383
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2008-12-17",1,"FOSSIL_SPECIMEN",724
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2008-12-17",3,"LIVING_SPECIMEN",45
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"OCCURRENCE",17
"2008-12-17",5,"PRESERVED_SPECIMEN",875
"2008-12-17",5,"LIVING_SPECIMEN",107
"2008-12-17",5,"OBSERVATION",135
"2008-12-17",5,"OCCURRENCE",1014
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2008-12-17",6,"PRESERVED_SPECIMEN",7551
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",4582
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"OCCURRENCE",4
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",74
"2009-04-06",0,"OCCURRENCE",6
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",76
"2009-04-06",1,"PRESERVED_SPECIMEN",39598
"2009-04-06",1,"OCCURRENCE",7092
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2009-04-06",1,"OBSERVATION",150
"2009-04-06",1,"FOSSIL_SPECIMEN",743
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",17
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",866
"2009-04-06",5,"LIVING_SPECIMEN",108
"2009-04-06",5,"OCCURRENCE",1014
"2009-04-06",5,"OBSERVATION",135
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2009-04-06",6,"PRESERVED_SPECIMEN",8207
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"OCCURRENCE",4586
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2009-04-06",7,"OCCURRENCE",4
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",76
"2009-06-17",0,"PRESERVED_SPECIMEN",99
"2009-06-17",0,"OCCURRENCE",6
"2009-06-17",1,"OCCURRENCE",7150
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2009-06-17",1,"OBSERVATION",150
"2009-06-17",1,"FOSSIL_SPECIMEN",745
"2009-06-17",1,"PRESERVED_SPECIMEN",39768
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",4,"OCCURRENCE",17
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
