"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,27
"2008-04-01",1,1
"2008-04-01",5,27
"2008-06-27",1,48
"2008-06-27",5,27
"2008-10-10",1,51
"2008-10-10",5,29
"2008-12-17",1,53
"2008-12-17",5,29
"2009-04-06",1,53
"2009-04-06",5,29
"2009-06-17",1,53
"2009-06-17",5,29
"2009-09-25",1,53
"2009-09-25",5,29
"2009-12-16",1,72
"2009-12-16",5,29
"2010-04-01",1,72
"2010-04-01",5,29
"2010-07-26",1,71
"2010-07-26",5,29
"2010-11-17",1,641
"2010-11-17",5,29
"2011-02-21",1,642
"2011-02-21",5,29
"2011-06-10",1,642
"2011-06-10",5,29
"2011-09-05",1,642
"2011-09-05",5,29
"2012-01-18",1,642
"2012-01-18",4,20
"2012-01-18",5,29
"2012-03-26",1,642
"2012-03-26",4,20
"2012-03-26",5,29
"2012-07-13",1,798
"2012-07-13",4,20
"2012-07-13",5,29
"2012-07-13",6,9
"2012-10-31",1,798
"2012-10-31",4,20
"2012-10-31",5,29
"2012-10-31",6,9
"2012-12-11",1,800
"2012-12-11",4,20
"2012-12-11",5,29
"2012-12-11",6,9
"2013-02-20",1,800
"2013-02-20",4,20
"2013-02-20",5,29
"2013-02-20",6,9
"2013-05-21",1,801
"2013-05-21",4,20
"2013-05-21",5,29
"2013-05-21",6,9
"2013-07-09",1,801
"2013-07-09",4,20
"2013-07-09",5,29
"2013-07-09",6,9
"2013-09-10",1,894
"2013-09-10",4,20
"2013-09-10",5,29
"2013-09-10",6,9
"2013-12-20",1,894
"2013-12-20",4,20
"2013-12-20",5,29
"2013-12-20",6,9
"2014-03-28",1,903
"2014-03-28",4,2
"2014-03-28",5,29
"2014-03-28",6,9
"2014-09-08",1,1031
"2014-09-08",5,29
"2014-09-08",6,18
"2015-01-19",1,1081
"2015-01-19",5,29
"2015-01-19",6,18
"2015-04-09",1,1081
"2015-04-09",5,29
"2015-04-09",6,18
"2015-07-03",1,1538
"2015-07-03",5,29
"2015-07-03",6,535
"2015-10-01",1,1540
"2015-10-01",5,29
"2015-10-01",6,534
"2016-01-04",1,1547
"2016-01-04",5,29
"2016-01-04",6,535
"2016-04-05",1,1552
"2016-04-05",5,29
"2016-04-05",6,526
"2016-07-04",1,1536
"2016-07-04",5,29
"2016-07-04",6,530
"2016-10-07",1,1539
"2016-10-07",5,29
"2016-10-07",6,534
"2016-12-27",1,1580
"2016-12-27",5,29
"2016-12-27",6,643
"2017-04-12",1,1593
"2017-04-12",5,29
"2017-04-12",6,729
"2017-07-24",1,1598
"2017-07-24",5,29
"2017-07-24",6,744
"2017-10-12",1,1616
"2017-10-12",5,29
"2017-10-12",6,744
"2017-12-22",1,1637
"2017-12-22",5,29
"2017-12-22",6,745
"2018-04-09",1,2188
"2018-04-09",5,29
"2018-04-09",6,1115
"2018-07-11",1,2302
"2018-07-11",5,29
"2018-07-11",6,1167
"2018-09-28",1,2319
"2018-09-28",5,29
"2018-09-28",6,1169
"2019-01-01",1,2330
"2019-01-01",5,30
"2019-01-01",6,1172
"2019-04-06",1,2366
"2019-04-06",5,30
"2019-04-06",6,1173
"2019-07-01",1,2441
"2019-07-01",5,30
"2019-07-01",6,1178
"2019-10-09",1,2496
"2019-10-09",5,31
"2019-10-09",6,1197
"2020-01-01",1,2516
"2020-01-01",5,31
"2020-01-01",6,1198
"2020-04-01",1,2542
"2020-04-01",5,31
"2020-04-01",6,1207
"2020-07-01",1,2574
"2020-07-01",5,33
"2020-07-01",6,1248
"2020-10-01",1,2616
"2020-10-01",5,33
"2020-10-01",6,1258
"2021-01-01",1,2620
"2021-01-01",5,34
"2021-01-01",6,1269
"2021-04-01",1,2646
"2021-04-01",5,33
"2021-04-01",6,1285
"2021-07-01",1,2666
"2021-07-01",5,33
"2021-07-01",6,1297
"2021-10-01",1,2691
"2021-10-01",5,33
"2021-10-01",6,1362
"2022-01-01",1,2708
"2022-01-01",5,34
"2022-01-01",6,1398
"2022-04-01",1,2781
"2022-04-01",5,34
"2022-04-01",6,1426
"2022-07-01",1,2801
"2022-07-01",5,37
"2022-07-01",6,1431
"2022-10-01",1,2856
"2022-10-01",5,43
"2022-10-01",6,1456
"2023-01-01",1,2929
"2023-01-01",5,43
"2023-01-01",6,1481
"2023-04-01",1,3119
"2023-04-01",5,43
"2023-04-01",6,1511
"2023-07-01",1,3154
"2023-07-01",5,43
"2023-07-01",6,1530
"2023-10-01",1,3202
"2023-10-01",5,43
"2023-10-01",6,1550
"2024-01-01",1,3219
"2024-01-01",5,44
"2024-01-01",6,1563
"2024-04-01",1,3263
"2024-04-01",5,48
"2024-04-01",6,1614
"2024-07-01",1,3304
"2024-07-01",5,48
"2024-07-01",6,1629
