"snapshot","national","international"
"2007-12-19",1,5279
"2008-04-01",1,5359
"2008-06-27",1,5619
"2008-10-10",1,5696
"2008-12-17",1,5730
"2009-04-06",1,5420
"2009-06-17",1,5590
"2009-09-25",1,5790
"2009-12-16",1,6017
"2010-04-01",1,6197
"2010-07-26",1,6189
"2010-11-17",1,6350
"2011-02-21",1,6391
"2011-06-10",1,6518
"2011-09-05",1,6485
"2012-01-18",1,6625
"2012-03-26",1,6829
"2012-07-13",1,7004
"2012-10-31",1,6981
"2012-12-11",1,6229
"2013-02-20",1,6155
"2013-05-21",1,6521
"2013-07-09",1,6627
"2013-09-10",1,7302
"2013-12-20",1,7914
"2014-03-28",1,8430
"2014-09-08",1,8104
"2015-01-19",1,8264
"2015-04-09",1,9410
"2015-07-03",1,9475
"2015-10-01",1,9719
"2016-01-04",1,9922
"2016-04-05",1,10054
"2016-07-04",1,10129
"2016-10-07",1,10451
"2016-12-27",1,10623
"2017-04-12",1,10726
"2017-07-24",1,10828
"2017-10-12",1,10856
"2017-12-22",938,10908
"2018-04-09",2233,10613
"2018-07-11",2966,11471
"2018-09-28",2966,11538
"2019-01-01",2966,11633
"2019-04-06",2994,11841
"2019-07-01",3066,12080
"2019-10-09",3070,12301
"2020-01-01",3089,12550
"2020-04-01",3093,12755
"2020-07-01",3104,12968
"2020-10-01",3116,13158
"2021-01-01",3117,13206
"2021-04-01",3119,13446
"2021-07-01",3130,13490
"2021-10-01",3130,13850
"2022-01-01",3130,13923
"2022-04-01",3143,14076
"2022-07-01",3144,14744
"2022-10-01",3152,14903
"2023-01-01",3176,15304
"2023-04-01",3213,15741
"2023-07-01",3206,16251
"2023-10-01",3221,16774
"2024-01-01",3221,17075
"2024-04-01",3319,17269
