"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1012,854,27,2,0
"2008-04-01",998,861,27,2,0
"2008-06-27",1018,867,27,2,0
"2008-10-10",1018,867,27,2,0
"2008-12-17",996,840,27,2,0
"2009-04-06",1029,870,27,2,0
"2009-06-17",1029,870,27,2,0
"2009-09-25",1045,908,27,2,0
"2009-12-16",1051,910,27,2,0
"2010-04-01",1064,954,27,2,0
"2010-07-26",1138,994,27,2,0
"2010-11-17",674,614,28,2,0
"2011-02-21",1217,1276,28,2,0
"2011-06-10",1241,1320,28,2,0
"2011-09-05",1314,1346,28,2,0
"2012-01-18",1319,1356,28,2,0
"2012-03-26",1310,1381,28,2,0
"2012-07-13",1308,1534,112,2,0
"2012-10-31",1316,1539,111,2,0
"2012-12-11",1319,1540,111,2,0
"2013-02-20",1314,1540,111,2,0
"2013-05-21",1315,1548,112,2,0
"2013-07-09",1330,1549,111,2,0
"2013-09-10",1338,1559,176,2,0
"2013-12-20",1336,1559,176,2,0
"2014-03-28",1507,1624,177,2,0
"2014-09-08",1600,1600,319,13,0
"2015-01-19",1707,1668,319,13,0
"2015-04-09",1750,1672,321,13,0
"2015-07-03",1760,1881,424,57,0
"2015-10-01",1775,1902,426,57,0
"2016-01-04",1734,1872,439,73,0
"2016-04-05",1830,1960,439,73,0
"2016-07-04",1873,1954,437,72,0
"2016-10-07",1896,1965,438,74,0
"2016-12-27",1914,2021,471,91,0
"2017-04-12",1919,2087,471,92,0
"2017-07-24",1927,2103,470,94,0
"2017-10-12",1935,2107,470,94,0
"2017-12-22",1881,2031,475,117,0
"2018-04-09",1909,2728,633,123,0
"2018-07-11",1939,2798,649,123,0
"2018-09-28",1948,2816,658,123,0
"2019-01-01",1988,2828,658,123,0
"2019-04-06",2009,2816,679,171,0
"2019-07-01",2029,2882,696,171,0
"2019-10-09",2103,2910,704,172,0
"2020-01-01",2128,2935,708,173,0
"2020-04-01",2182,3004,718,173,0
"2020-07-01",2219,2997,732,220,0
"2020-10-01",2401,3061,764,223,0
"2021-01-01",2423,3083,764,223,0
"2021-04-01",2440,3116,767,224,0
"2021-07-01",2445,3122,762,247,0
"2021-10-01",2511,3188,766,248,0
"2022-01-01",2529,3216,770,249,0
"2022-04-01",2670,3297,770,291,0
"2022-07-01",2634,3327,772,294,0
"2022-10-01",2690,3371,775,297,0
"2023-01-01",2916,3482,783,299,0
"2023-04-01",3053,3552,811,306,0
"2023-07-01",3096,3610,824,308,0
"2023-10-01",3113,3634,807,357,0
"2024-01-01",3153,3702,809,358,0
"2024-04-01",3194,3834,816,359,0
