"snapshot","occurrenceCount"
"2007-12-19",55075
"2008-04-01",55792
"2008-06-27",58991
"2008-10-10",59300
"2008-12-17",60334
"2009-04-06",62894
"2009-06-17",63975
"2009-09-25",72319
"2009-12-16",73059
"2010-04-01",74261
"2010-07-26",83917
"2010-11-17",94170
"2011-02-21",98247
"2011-06-10",100884
"2011-09-05",101137
"2012-01-18",102594
"2012-03-26",97975
"2012-07-13",113290
"2012-10-31",106080
"2012-12-11",107048
"2013-02-20",106325
"2013-05-21",110449
"2013-07-09",111017
"2013-09-10",124702
"2013-12-20",133576
"2014-03-28",137176
"2014-09-08",167116
"2015-01-19",169122
"2015-04-09",190123
"2015-07-03",248923
"2015-10-01",251084
"2016-01-04",275860
"2016-04-05",277870
"2016-07-04",277700
"2016-10-07",289229
"2016-12-27",333053
"2017-04-12",347566
"2017-07-24",350196
"2017-10-12",348142
"2017-12-22",401245
"2018-04-09",412747
"2018-07-11",443772
"2018-09-28",446319
"2019-01-01",448692
"2019-04-06",649864
"2019-07-01",679654
"2019-10-09",683977
"2020-01-01",688038
"2020-04-01",701825
"2020-07-01",865016
"2020-10-01",889300
"2021-01-01",896589
"2021-04-01",1008960
"2021-07-01",1118681
"2021-10-01",1127138
"2022-01-01",1129523
"2022-04-01",1362159
"2022-07-01",1385826
"2022-10-01",1393604
"2023-01-01",1425641
"2023-04-01",1438672
"2023-07-01",1455576
"2023-10-01",1897051
"2024-01-01",1906621
"2024-04-01",1939962
