"snapshot","speciesCount"
"2007-12-19",5387
"2008-04-01",5466
"2008-06-27",5723
"2008-10-10",5800
"2008-12-17",5856
"2009-04-06",6075
"2009-06-17",6233
"2009-09-25",6437
"2009-12-16",6665
"2010-04-01",6844
"2010-07-26",6839
"2010-11-17",6998
"2011-02-21",7026
"2011-06-10",7153
"2011-09-05",7119
"2012-01-18",7257
"2012-03-26",7462
"2012-07-13",7633
"2012-10-31",7677
"2012-12-11",7685
"2013-02-20",7612
"2013-05-21",7899
"2013-07-09",7828
"2013-09-10",7923
"2013-12-20",7914
"2014-03-28",8440
"2014-09-08",8112
"2015-01-19",8272
"2015-04-09",9417
"2015-07-03",9669
"2015-10-01",9890
"2016-01-04",10090
"2016-04-05",10213
"2016-07-04",10291
"2016-10-07",10612
"2016-12-27",10771
"2017-04-12",10871
"2017-07-24",10972
"2017-10-12",11000
"2017-12-22",11138
"2018-04-09",11655
"2018-07-11",12428
"2018-09-28",12482
"2019-01-01",12570
"2019-04-06",12747
"2019-07-01",13131
"2019-10-09",13349
"2020-01-01",13597
"2020-04-01",13763
"2020-07-01",13977
"2020-10-01",14161
"2021-01-01",14210
"2021-04-01",14443
"2021-07-01",14492
"2021-10-01",14804
"2022-01-01",14868
"2022-04-01",15044
"2022-07-01",15683
"2022-10-01",15827
"2023-01-01",16188
"2023-04-01",16620
"2023-07-01",17030
"2023-10-01",17256
"2024-01-01",17407
"2024-04-01",17638
