"snapshot","national","international"
"2015-04-09",0,4124
"2012-07-13",0,2774
"2010-11-17",0,2154
"2016-10-07",0,4710
"2015-07-03",0,4585
"2012-10-31",0,2866
"2016-04-05",0,4718
"2009-09-25",0,1837
"2011-09-05",0,2280
"2008-04-01",0,1186
"2014-03-28",0,3693
"2007-12-19",0,1034
"2014-09-08",0,3868
"2015-10-01",0,4718
"2011-06-10",0,2292
"2010-07-26",0,1848
"2013-02-20",0,2664
"2012-01-18",0,2145
"2015-01-19",0,4060
"2013-09-10",0,3134
"2016-07-04",0,4730
"2008-12-17",0,1540
"2012-03-26",0,2366
"2012-12-11",0,2501
"2008-06-27",0,1497
"2016-01-04",0,4679
"2009-12-16",0,1873
"2009-04-06",0,1560
"2011-02-21",0,2207
"2013-12-20",0,3054
"2008-10-10",0,1514
"2010-04-01",0,1895
"2013-07-09",0,3056
"2013-05-21",0,2698
"2009-06-17",0,1577
