"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1644
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",644
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",516
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4125
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4095
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",907
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4240
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",361
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5142
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",211
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2339
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7030
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",144
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",976
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",566
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",506
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",50
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",363
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",102
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1059
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",146
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4121
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",683
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",315
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1367
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1725
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",124
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1259
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",52
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2192
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4103
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1407
