"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"PRESERVED_SPECIMEN",20
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",110
"2013-09-10",5,"UNKNOWN",44
"2012-07-13",1,"PRESERVED_SPECIMEN",9557
"2009-09-25",5,"OBSERVATION",7
"2016-10-07",1,"UNKNOWN",131
"2010-11-17",4,"UNKNOWN",54
"2014-09-08",1,"UNKNOWN",892
"2016-10-07",6,"LIVING_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",7
"2012-12-11",0,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2008-04-01",1,"PRESERVED_SPECIMEN",3811
"2012-07-13",1,"OBSERVATION",373
"2014-03-28",1,"HUMAN_OBSERVATION",741
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",133
"2013-12-20",6,"LIVING_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",5122
"2013-12-20",6,"PRESERVED_SPECIMEN",7285
"2009-04-06",0,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"UNKNOWN",131
"2009-04-06",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",20
"2015-04-09",4,"HUMAN_OBSERVATION",6749
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",14507
"2015-07-03",1,"PRESERVED_SPECIMEN",9631
"2012-10-31",5,"UNKNOWN",43
"2013-12-20",4,"UNKNOWN",2
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",44
"2011-09-05",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",102
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",84
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",464
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",102
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2012-01-18",0,"UNKNOWN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",1600
"2012-01-18",5,"LIVING_SPECIMEN",12
"2009-09-25",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",402
"2013-07-09",5,"UNKNOWN",44
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5628
"2012-03-26",1,"PRESERVED_SPECIMEN",6358
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",67
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",294
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",7145
"2013-09-10",6,"UNKNOWN",210
"2010-11-17",5,"UNKNOWN",44
"2013-09-10",4,"HUMAN_OBSERVATION",4188
"2016-10-07",4,"OBSERVATION",25
"2014-09-08",4,"OBSERVATION",25
"2012-12-11",1,"OBSERVATION",373
"2016-10-07",0,"HUMAN_OBSERVATION",211
"2010-04-01",4,"HUMAN_OBSERVATION",801
"2014-09-08",0,"HUMAN_OBSERVATION",204
"2011-06-10",0,"PRESERVED_SPECIMEN",142
"2011-09-05",1,"PRESERVED_SPECIMEN",8581
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2009-04-06",1,"UNKNOWN",895
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",4085
"2016-01-04",4,"OBSERVATION",25
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",12
"2012-10-31",6,"UNKNOWN",481
"2013-12-20",5,"UNKNOWN",43
"2015-01-19",5,"LIVING_SPECIMEN",12
"2016-01-04",0,"HUMAN_OBSERVATION",211
"2009-06-17",6,"UNKNOWN",462
"2011-06-10",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",269
"2015-01-19",5,"PRESERVED_SPECIMEN",433
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",22
"2015-07-03",0,"UNKNOWN",12
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",657
"2008-12-17",1,"OBSERVATION",110
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",373
"2013-05-21",4,"PRESERVED_SPECIMEN",202
"2012-01-18",1,"UNKNOWN",863
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2010-07-26",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",210
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2009-09-25",7,"PRESERVED_SPECIMEN",20
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",52
"2008-10-10",1,"OBSERVATION",100
"2008-10-10",4,"PRESERVED_SPECIMEN",223
"2014-09-08",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",476
"2014-09-08",5,"PRESERVED_SPECIMEN",274
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",67
"2010-11-17",6,"UNKNOWN",391
"2014-03-28",5,"UNKNOWN",43
"2014-09-08",3,"UNKNOWN",84
"2012-12-11",0,"UNKNOWN",3
"2016-10-07",5,"OBSERVATION",7
"2014-09-08",5,"OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",3199
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",801
"2014-09-08",1,"HUMAN_OBSERVATION",1587
"2011-06-10",1,"PRESERVED_SPECIMEN",9111
"2016-01-04",3,"UNKNOWN",67
"2009-04-06",7,"PRESERVED_SPECIMEN",20
"2015-04-09",6,"HUMAN_OBSERVATION",64
"2015-07-03",3,"LIVING_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",7
"2015-01-19",1,"UNKNOWN",956
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",210
"2015-01-19",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",2783
"2011-06-10",1,"OBSERVATION",244
"2015-01-19",6,"PRESERVED_SPECIMEN",6309
"2012-01-18",4,"PRESERVED_SPECIMEN",419
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",4188
"2015-07-03",1,"UNKNOWN",945
"2008-12-17",5,"LIVING_SPECIMEN",12
"2013-05-21",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",20
"2013-05-21",5,"LIVING_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2015-10-01",0,"PRESERVED_SPECIMEN",198
"2009-09-25",3,"UNKNOWN",67
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",123
"2010-07-26",4,"PRESERVED_SPECIMEN",223
"2012-01-18",4,"OBSERVATION",25
"2012-03-26",3,"LIVING_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",12
"2010-04-01",5,"UNKNOWN",44
"2012-01-18",0,"HUMAN_OBSERVATION",88
"2008-10-10",5,"PRESERVED_SPECIMEN",20
"2014-09-08",6,"LIVING_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",14764
"2012-12-11",3,"LIVING_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",6131
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",199
"2016-10-07",4,"UNKNOWN",3
"2014-03-28",6,"UNKNOWN",238
"2014-09-08",4,"UNKNOWN",226
"2009-09-25",4,"HUMAN_OBSERVATION",657
"2012-12-11",1,"UNKNOWN",980
"2008-04-01",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2008-04-01",1,"OBSERVATION",98
"2012-07-13",4,"OBSERVATION",25
"2014-03-28",4,"HUMAN_OBSERVATION",6712
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",88
"2009-04-06",3,"UNKNOWN",67
"2016-01-04",4,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",22
"2015-07-03",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OBSERVATION",25
"2015-01-19",7,"PRESERVED_SPECIMEN",19
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",263
"2015-01-19",0,"HUMAN_OBSERVATION",211
"2008-12-17",1,"UNKNOWN",890
"2008-12-17",6,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",862
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",4065
"2013-05-21",6,"LIVING_SPECIMEN",10
"2015-07-03",4,"OBSERVATION",25
"2009-04-06",4,"HUMAN_OBSERVATION",657
"2013-05-21",6,"PRESERVED_SPECIMEN",7168
"2015-10-01",4,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"UNKNOWN",4
"2012-01-18",3,"UNKNOWN",67
"2015-07-03",0,"HUMAN_OBSERVATION",211
"2015-10-01",1,"PRESERVED_SPECIMEN",10487
"2009-09-25",4,"UNKNOWN",27
"2010-07-26",5,"LIVING_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",177
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2012-01-18",5,"OBSERVATION",7
"2012-03-26",4,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",890
"2012-03-26",1,"OBSERVATION",269
"2012-03-26",4,"PRESERVED_SPECIMEN",199
"2016-04-05",0,"PRESERVED_SPECIMEN",175
"2008-10-10",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",467
"2008-10-10",6,"PRESERVED_SPECIMEN",4038
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2012-07-13",0,"UNKNOWN",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",199
"2015-10-01",1,"OBSERVATION",102
"2016-07-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",271
"2016-07-04",0,"OBSERVATION",2
"2016-10-07",5,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",52
"2008-04-01",0,"UNKNOWN",6
"2008-04-01",5,"LIVING_SPECIMEN",12
"2012-12-11",4,"OBSERVATION",25
"2008-04-01",5,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"OBSERVATION",7
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",88
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",419
"2009-04-06",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",4
"2015-07-03",5,"LIVING_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",908
"2015-01-19",3,"UNKNOWN",84
"2015-07-03",5,"PRESERVED_SPECIMEN",448
"2011-09-05",4,"OBSERVATION",25
"2015-01-19",5,"OBSERVATION",7
"2016-10-07",1,"LITERATURE",43
"2007-12-19",1,"PRESERVED_SPECIMEN",3811
"2011-09-05",0,"HUMAN_OBSERVATION",88
"2012-01-18",6,"PRESERVED_SPECIMEN",5812
"2015-01-19",1,"HUMAN_OBSERVATION",1784
"2013-02-20",0,"PRESERVED_SPECIMEN",112
"2015-07-03",3,"UNKNOWN",84
"2008-12-17",4,"OBSERVATION",46
"2008-12-17",7,"PRESERVED_SPECIMEN",20
"2015-07-03",5,"OBSERVATION",7
"2013-05-21",4,"OBSERVATION",25
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1599
"2012-01-18",4,"UNKNOWN",54
"2015-07-03",1,"HUMAN_OBSERVATION",1855
"2016-07-04",4,"FOSSIL_SPECIMEN",13
"2009-09-25",5,"UNKNOWN",44
"2010-07-26",6,"LIVING_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",3
"2013-05-21",0,"HUMAN_OBSERVATION",88
"2016-07-04",1,"PRESERVED_SPECIMEN",10792
"2010-07-26",6,"PRESERVED_SPECIMEN",5691
"2012-03-26",5,"LIVING_SPECIMEN",12
"2016-04-05",4,"FOSSIL_SPECIMEN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",269
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",10716
"2008-10-10",4,"OBSERVATION",46
"2008-10-10",7,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"UNKNOWN",980
"2012-12-11",5,"LIVING_SPECIMEN",12
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",275
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6812
"2016-07-04",1,"OBSERVATION",102
"2016-10-07",6,"UNKNOWN",548
"2014-09-08",6,"UNKNOWN",5080
"2012-12-11",3,"UNKNOWN",67
"2008-04-01",1,"UNKNOWN",1135
"2012-12-11",5,"OBSERVATION",7
"2016-10-07",4,"HUMAN_OBSERVATION",6749
"2008-04-01",6,"PRESERVED_SPECIMEN",2085
"2011-09-05",0,"UNKNOWN",3
"2014-09-08",4,"HUMAN_OBSERVATION",6749
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",422
"2011-09-05",5,"PRESERVED_SPECIMEN",264
"2009-04-06",5,"UNKNOWN",44
"2016-01-04",6,"UNKNOWN",267
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-01-19",4,"UNKNOWN",229
"2015-07-03",6,"PRESERVED_SPECIMEN",9289
"2016-01-04",4,"HUMAN_OBSERVATION",6749
"2011-06-10",4,"OBSERVATION",25
"2011-09-05",5,"OBSERVATION",7
"2011-06-10",0,"HUMAN_OBSERVATION",92
"2012-01-18",7,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2008-06-27",0,"PRESERVED_SPECIMEN",58
"2008-12-17",3,"UNKNOWN",67
"2013-02-20",1,"PRESERVED_SPECIMEN",8017
"2015-07-03",4,"UNKNOWN",229
"2013-05-21",3,"UNKNOWN",67
"2008-12-17",5,"OBSERVATION",7
"2015-04-09",0,"PRESERVED_SPECIMEN",177
"2013-05-21",5,"OBSERVATION",7
"2015-10-01",3,"LIVING_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",44
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",464
"2012-03-26",1,"UNKNOWN",863
"2010-07-26",4,"OBSERVATION",46
"2010-07-26",7,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"LIVING_SPECIMEN",5
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",67
"2012-03-26",6,"PRESERVED_SPECIMEN",5945
"2013-02-20",1,"OBSERVATION",373
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2008-10-10",5,"OBSERVATION",7
"2015-10-01",1,"UNKNOWN",131
"2012-12-11",6,"LIVING_SPECIMEN",9
"2008-12-17",4,"HUMAN_OBSERVATION",657
"2012-12-11",6,"PRESERVED_SPECIMEN",7052
"2016-07-04",5,"LIVING_SPECIMEN",63
"2012-07-13",7,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2009-12-16",0,"PRESERVED_SPECIMEN",75
"2012-12-11",4,"UNKNOWN",52
"2011-02-21",0,"PRESERVED_SPECIMEN",106
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2011-09-05",1,"UNKNOWN",908
"2014-03-28",7,"HUMAN_OBSERVATION",22
"2011-06-10",5,"LIVING_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",10
"2009-12-16",0,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",264
"2011-09-05",6,"PRESERVED_SPECIMEN",7719
"2009-04-06",6,"UNKNOWN",458
"2011-02-21",0,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",13
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",4020
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",13
"2013-05-21",4,"UNKNOWN",52
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",9544
"2015-10-01",4,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",435
"2015-10-01",4,"PRESERVED_SPECIMEN",293
"2013-02-20",0,"UNKNOWN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",34
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",3,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",99
"2008-10-10",4,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",25
"2012-03-26",7,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",34
"2012-01-18",4,"HUMAN_OBSERVATION",4188
"2012-10-31",0,"PRESERVED_SPECIMEN",109
"2012-03-26",0,"HUMAN_OBSERVATION",88
"2012-07-13",3,"UNKNOWN",67
"2016-07-04",1,"UNKNOWN",131
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",25
"2016-07-04",6,"LIVING_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",211
"2009-12-16",1,"PRESERVED_SPECIMEN",5236
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2012-10-31",0,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",8591
"2013-07-09",0,"PRESERVED_SPECIMEN",112
"2016-10-07",6,"HUMAN_OBSERVATION",104
"2008-04-01",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2011-06-10",6,"LIVING_SPECIMEN",10
"2009-12-16",1,"OBSERVATION",123
"2011-06-10",6,"PRESERVED_SPECIMEN",7728
"2011-09-05",7,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"HUMAN_OBSERVATION",4188
"2011-02-21",1,"OBSERVATION",244
"2013-07-09",0,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",54
"2015-01-19",6,"UNKNOWN",5116
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",92
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",6749
"2008-12-17",5,"UNKNOWN",44
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",5122
"2013-05-21",5,"UNKNOWN",44
"2015-10-01",5,"LIVING_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",52
"2015-07-03",4,"HUMAN_OBSERVATION",6749
"2015-10-01",5,"PRESERVED_SPECIMEN",457
"2008-06-27",0,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",67
"2013-02-20",1,"UNKNOWN",862
"2016-07-04",4,"PRESERVED_SPECIMEN",294
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",44
"2012-03-26",5,"OBSERVATION",7
"2016-04-05",1,"OBSERVATION",102
"2016-04-05",4,"PRESERVED_SPECIMEN",294
"2012-10-31",1,"PRESERVED_SPECIMEN",7142
"2015-10-01",3,"UNKNOWN",67
"2012-07-13",4,"UNKNOWN",52
"2015-10-01",5,"OBSERVATION",7
"2016-07-04",4,"OBSERVATION",25
"2015-10-01",1,"HUMAN_OBSERVATION",1857
"2016-07-04",0,"HUMAN_OBSERVATION",211
"2012-10-31",1,"OBSERVATION",373
"2012-12-11",6,"UNKNOWN",241
"2008-04-01",4,"UNKNOWN",46
"2013-07-09",1,"PRESERVED_SPECIMEN",8955
"2016-10-07",7,"HUMAN_OBSERVATION",22
"2011-09-05",3,"UNKNOWN",67
"2014-09-08",7,"HUMAN_OBSERVATION",22
"2012-12-11",4,"HUMAN_OBSERVATION",4188
"2011-06-10",7,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"OBSERVATION",373
"2011-06-10",5,"UNKNOWN",44
"2010-11-17",1,"PRESERVED_SPECIMEN",6023
"2014-03-28",0,"PRESERVED_SPECIMEN",96
"2016-01-04",7,"HUMAN_OBSERVATION",22
"2007-12-19",0,"UNKNOWN",8
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",4188
"2013-02-20",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",441
"2013-02-20",4,"PRESERVED_SPECIMEN",199
"2013-05-21",6,"UNKNOWN",210
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2010-07-26",5,"UNKNOWN",44
"2015-10-01",6,"PRESERVED_SPECIMEN",15452
"2008-06-27",1,"UNKNOWN",1309
"2012-03-26",4,"UNKNOWN",52
"2013-05-21",4,"HUMAN_OBSERVATION",4188
"2016-07-04",5,"PRESERVED_SPECIMEN",476
"2016-04-05",5,"LIVING_SPECIMEN",63
"2008-10-10",6,"UNKNOWN",443
"2013-02-20",4,"OBSERVATION",25
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2013-02-20",0,"HUMAN_OBSERVATION",88
"2015-10-01",4,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",43
"2016-07-04",3,"UNKNOWN",67
"2016-07-04",5,"OBSERVATION",7
"2009-12-16",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",3183
"2013-09-10",0,"PRESERVED_SPECIMEN",112
"2008-04-01",5,"UNKNOWN",44
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"UNKNOWN",54
"2010-04-01",0,"PRESERVED_SPECIMEN",75
"2013-09-10",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",402
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",4
"2014-03-28",1,"PRESERVED_SPECIMEN",9997
"2007-12-19",1,"UNKNOWN",889
"2007-12-19",6,"PRESERVED_SPECIMEN",2064
"2008-06-27",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",4845
"2013-02-20",5,"LIVING_SPECIMEN",12
"2015-01-19",6,"HUMAN_OBSERVATION",64
"2008-06-27",4,"PRESERVED_SPECIMEN",223
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",98
"2015-04-09",1,"OBSERVATION",102
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",467
"2015-07-03",6,"HUMAN_OBSERVATION",78
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",3,"UNKNOWN",67
"2016-04-05",1,"UNKNOWN",131
"2016-07-04",6,"PRESERVED_SPECIMEN",14747
"2016-04-05",6,"LIVING_SPECIMEN",11
"2008-06-27",4,"OBSERVATION",46
"2012-10-31",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",7
"2016-04-05",6,"PRESERVED_SPECIMEN",14838
"2010-07-26",4,"HUMAN_OBSERVATION",801
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",4
"2015-10-01",5,"UNKNOWN",4
"2016-04-05",1,"MACHINE_OBSERVATION",8
"2012-07-13",6,"UNKNOWN",420
"2016-07-04",4,"UNKNOWN",3
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",223
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",9268
"2008-04-01",6,"UNKNOWN",279
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",422
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",44
"2010-04-01",1,"PRESERVED_SPECIMEN",5236
"2009-12-16",4,"OBSERVATION",46
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"OBSERVATION",102
"2011-02-21",4,"OBSERVATION",25
