"snapshot","national","international"
"2008-06-27",0,7284
"2016-01-04",0,10011
"2009-12-16",0,7987
"2009-04-06",0,7648
"2011-02-21",0,8114
"2013-12-20",0,8636
"2008-10-10",0,7456
"2010-04-01",0,8006
"2013-07-09",0,8405
"2013-05-21",0,6846
"2009-06-17",0,7657
"2015-04-09",0,9834
"2012-07-13",0,8254
"2010-11-17",0,8164
"2016-10-07",0,10351
"2015-07-03",0,9820
"2012-10-31",0,8339
"2016-04-05",0,10270
"2009-09-25",0,7873
"2011-09-05",0,8136
"2008-04-01",0,6812
"2014-03-28",0,9070
"2007-12-19",0,5612
"2014-09-08",0,9249
"2015-10-01",0,9971
"2011-06-10",0,8147
"2010-07-26",0,8004
"2013-02-20",0,6762
"2012-01-18",0,8147
"2015-01-19",0,9458
"2013-09-10",0,8510
"2016-07-04",0,10315
"2008-12-17",0,7474
"2012-03-26",0,8110
"2012-12-11",0,6714
