"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2403,1936,0,0,0
"2016-01-04",3343,3334,0,0,0
"2009-12-16",2577,2485,0,0,0
"2009-04-06",2400,2182,0,0,0
"2011-02-21",2655,2802,0,0,0
"2013-12-20",2850,3083,0,0,0
"2008-10-10",2394,1959,0,0,0
"2010-04-01",2619,2488,0,0,0
"2013-07-09",2845,3019,0,0,0
"2013-05-21",2833,2994,0,0,0
"2009-06-17",2401,2183,0,0,0
"2015-04-09",3322,3310,0,0,0
"2012-07-13",2792,2920,0,0,0
"2010-11-17",2121,1481,0,0,0
"2016-10-07",4012,3603,0,0,0
"2015-07-03",3263,3330,0,0,0
"2012-10-31",2807,2942,0,0,0
"2016-04-05",3559,3476,0,0,0
"2009-09-25",2535,2421,0,0,0
"2011-09-05",2669,2808,0,0,0
"2008-04-01",2199,1828,0,0,0
"2014-03-28",3048,3123,0,0,0
"2007-12-19",1687,1706,0,0,0
"2014-09-08",3104,3139,0,0,0
"2015-10-01",3321,3347,0,0,0
"2011-06-10",2669,2808,0,0,0
"2010-07-26",2621,2488,0,0,0
"2013-02-20",2823,2977,0,0,0
"2012-01-18",2670,2787,0,0,0
"2015-01-19",3244,3180,0,0,0
"2013-09-10",2833,3059,0,0,0
"2016-07-04",4008,3586,0,0,0
"2008-12-17",2333,2095,0,0,0
"2012-03-26",2657,2776,0,0,0
"2012-12-11",2803,2964,0,0,0
