"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2138,2201,0,0,0
"2016-01-04",3023,3651,3,0,0
"2009-12-16",2276,2786,0,0,0
"2009-04-06",2155,2427,0,0,0
"2011-02-21",2353,3104,0,0,0
"2013-12-20",2529,3404,0,0,0
"2008-10-10",2133,2220,0,0,0
"2010-04-01",2317,2790,0,0,0
"2013-07-09",2517,3347,0,0,0
"2013-05-21",2507,3320,0,0,0
"2009-06-17",2156,2428,0,0,0
"2015-04-09",3008,3621,3,0,0
"2012-07-13",2500,3212,0,0,0
"2010-11-17",1973,1629,0,0,0
"2016-10-07",3679,3933,3,0,0
"2015-07-03",2945,3645,3,0,0
"2012-10-31",2481,3268,0,0,0
"2016-04-05",3228,3804,3,0,0
"2009-09-25",2238,2718,0,0,0
"2011-09-05",2371,3106,0,0,0
"2008-04-01",1959,2068,0,0,0
"2014-03-28",2722,3449,0,0,0
"2007-12-19",1449,1944,0,0,0
"2014-09-08",2781,3459,3,0,0
"2015-10-01",3002,3663,3,0,0
"2011-06-10",2371,3106,0,0,0
"2010-07-26",2319,2790,0,0,0
"2013-02-20",2494,3306,0,0,0
"2012-01-18",2375,3082,0,0,0
"2015-01-19",2918,3503,3,0,0
"2013-09-10",2508,3384,0,0,0
"2016-07-04",3675,3916,3,0,0
"2008-12-17",2108,2320,0,0,0
"2012-03-26",2362,3071,0,0,0
"2012-12-11",2476,3291,0,0,0
