"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4345
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",629
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1222
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",726
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6178
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",221
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254394
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",448
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",30
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1257
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",38
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",656
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1529
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",478
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",493
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23656
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4845
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1287
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27651
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",851
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1776
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",406
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24270
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40768
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3420
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",844
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",652
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",958
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",163
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1178
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1370
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",183
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",178
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1363
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",480
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2711
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",406
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",288
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",923
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7206
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",436
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3268
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",307
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23669
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7279
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1135
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",453
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",496
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1882
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1363
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",590
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1262
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27500
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",820
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",478
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",422
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5755
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",484
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54304
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5592
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",613
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1855
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1859
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1364
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",538
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",499
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",814
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1027
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",301
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1489
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",842
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2803
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1231
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1768
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",620
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2138
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
