"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1895,2411,33,0,0
"2016-01-04",2502,3660,427,88,0
"2009-12-16",2014,2891,157,0,0
"2009-04-06",1922,2544,116,0,0
"2011-02-21",2047,3068,342,0,0
"2013-12-20",2187,3263,450,33,0
"2008-10-10",1900,2414,39,0,0
"2010-04-01",2031,2918,158,0,0
"2013-07-09",2175,3274,413,2,0
"2013-05-21",2165,3250,410,2,0
"2009-06-17",1923,2545,116,0,0
"2015-04-09",2485,3633,459,55,0
"2012-07-13",2165,3141,404,2,0
"2010-11-17",1775,1581,246,0,0
"2016-10-07",2868,4207,452,88,0
"2015-07-03",2425,3637,476,55,0
"2012-10-31",2141,3199,407,2,0
"2016-04-05",2642,3859,446,88,0
"2009-09-25",1982,2823,151,0,0
"2011-09-05",2064,3070,343,0,0
"2008-04-01",1757,2250,20,0,0
"2014-03-28",2258,3431,448,34,0
"2007-12-19",1277,2099,17,0,0
"2014-09-08",2322,3424,441,56,0
"2015-10-01",2453,3682,477,56,0
"2011-06-10",2064,3070,343,0,0
"2010-07-26",2033,2918,158,0,0
"2013-02-20",2156,3232,410,2,0
"2012-01-18",2073,3051,333,0,0
"2015-01-19",2415,3512,442,55,0
"2013-09-10",2163,3246,450,33,0
"2016-07-04",2862,4192,452,88,0
"2008-12-17",1884,2440,104,0,0
"2012-03-26",2065,3035,333,0,0
"2012-12-11",2137,3219,409,2,0
