"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",75
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1303
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27350
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",179
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1080
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",67
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",11806
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",26
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",66
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",142
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",833
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",128710
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",12
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",498
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",85
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2531
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11017
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",5206
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",690
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667255
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",849448
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923963
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118594
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2531
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11017
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5206
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",690
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",75
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1303
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27350
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",179
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1080
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",67
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",11806
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",66
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",142
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",833
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",128710
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",12
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",498
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118594
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667255
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",849448
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923963
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667726
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003421
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43846
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854786
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",638
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4944
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135831
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6930
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1069
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1069
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854831
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668062
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003463
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135837
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",638
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4944
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6930
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",638
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4944
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135837
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6930
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1069
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668062
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854831
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003463
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668062
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854831
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003463
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",638
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4944
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135837
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6930
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1069
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1069
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854831
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668062
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003463
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4944
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135837
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",638
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6930
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",638
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6930
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1069
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854831
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668062
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003463
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4944
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135837
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1069
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668067
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854829
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003460
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
