"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3311,4111,302,8,0
"2014-03-28",2588,3094,223,2,0
"2015-04-09",2855,3551,244,3,0
"2008-10-10",1561,1417,12,0,0
"2013-09-10",2529,2947,221,2,0
"2009-04-06",1744,1740,75,2,0
"2012-07-13",2308,2706,213,2,0
"2014-09-08",2698,3360,244,3,0
"2016-10-07",3046,3638,263,5,0
"2010-07-26",1972,2319,85,2,0
"2016-07-04",3058,3779,263,5,0
"2018-04-09",3386,4200,304,8,0
"2016-01-04",2902,3566,256,5,0
"2016-04-05",3007,3724,264,5,0
"2011-06-10",2241,2478,181,2,0
"2012-01-18",2205,2167,183,2,0
"2008-04-01",1377,1082,4,0,0
"2010-04-01",1961,2313,85,2,0
"2017-10-12",3255,3947,278,6,0
"2017-07-24",3185,3848,278,6,0
"2019-07-01",4274,5402,345,17,0
"2019-01-01",3789,4598,311,8,0
"2009-09-25",1808,1897,82,2,0
"2017-04-12",3148,3797,271,6,0
"2007-12-19",1107,877,3,0,0
"2009-12-16",1953,2303,85,2,0
"2011-09-05",2229,2469,181,2,0
"2019-04-06",4189,5037,330,16,0
"2010-11-17",1860,1947,143,2,0
"2018-09-28",3588,4358,302,8,0
"2012-12-11",2357,2782,215,2,0
"2015-10-01",2862,3543,246,3,0
"2016-12-27",3095,3677,271,6,0
"2009-06-17",1743,1742,76,2,0
"2013-02-20",2388,2794,215,2,0
"2012-10-31",2354,2779,214,2,0
"2013-05-21",2440,2804,214,2,0
"2012-03-26",2196,2182,183,2,0
"2015-07-03",2830,3512,246,3,0
"2013-07-09",2464,2833,214,2,0
"2015-01-19",2805,3496,244,3,0
"2008-12-17",1569,1556,58,2,0
"2018-07-11",3568,4382,306,8,0
"2011-02-21",2101,2398,168,2,0
"2008-06-27",1434,1224,4,0,0
"2013-12-20",2503,2937,221,2,0
