"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2969,4085,463,196,19
"2014-03-28",2333,3082,350,140,2
"2015-04-09",2547,3572,368,163,3
"2008-10-10",1412,1491,87,0,0
"2013-09-10",2270,2941,346,140,2
"2009-04-06",1583,1724,244,8,2
"2012-07-13",2076,2697,340,114,2
"2014-09-08",2418,3358,363,163,3
"2016-10-07",2716,3692,363,173,8
"2010-07-26",1778,2300,285,13,2
"2016-07-04",2719,3821,383,174,8
"2018-04-09",3038,4162,483,196,19
"2016-01-04",2581,3620,346,174,8
"2016-04-05",2680,3756,382,174,8
"2011-06-10",2021,2477,328,74,2
"2012-01-18",1996,2176,308,75,2
"2008-04-01",1259,1144,60,0,0
"2010-04-01",1767,2294,285,13,2
"2017-10-12",2911,3974,404,186,11
"2017-07-24",2846,3880,394,186,11
"2019-07-01",3769,5344,693,202,30
"2019-01-01",3331,4629,530,197,19
"2009-09-25",1633,1882,262,10,2
"2017-04-12",2812,3834,380,186,10
"2007-12-19",1010,917,60,0,0
"2009-12-16",1759,2285,284,13,2
"2011-09-05",2011,2466,328,74,2
"2019-04-06",3702,5071,571,198,30
"2010-11-17",1661,2030,185,74,2
"2018-09-28",3169,4361,513,194,19
"2012-12-11",2119,2771,349,115,2
"2015-10-01",2548,3575,366,162,3
"2016-12-27",2761,3718,374,186,10
"2009-06-17",1582,1727,242,10,2
"2013-02-20",2144,2788,350,115,2
"2012-10-31",2114,2768,351,114,2
"2013-05-21",2187,2803,354,114,2
"2012-03-26",1991,2187,308,75,2
"2015-07-03",2519,3540,367,162,3
"2013-07-09",2210,2833,354,114,2
"2015-01-19",2510,3505,367,163,3
"2008-12-17",1411,1568,196,8,2
"2018-07-11",3141,4395,513,196,19
"2011-02-21",1884,2405,304,74,2
"2008-06-27",1309,1290,63,0,0
"2013-12-20",2256,2922,343,140,2
