"snapshot","national","international"
"2017-12-22",1090,26134
"2014-03-28",0,20316
"2015-04-09",756,22892
"2008-10-10",0,11718
"2013-09-10",0,18930
"2009-04-06",0,12392
"2012-07-13",0,18871
"2014-09-08",756,20416
"2016-10-07",756,24467
"2010-07-26",0,14017
"2016-07-04",756,24675
"2018-04-09",1090,26154
"2016-01-04",756,23813
"2016-04-05",756,24388
"2011-06-10",0,15898
"2012-01-18",0,17194
"2008-04-01",0,10610
"2010-04-01",0,14246
"2017-10-12",923,25557
"2017-07-24",923,25376
"2019-07-01",2555,28036
"2019-01-01",1106,26974
"2009-09-25",0,13207
"2017-04-12",756,25202
"2007-12-19",0,9417
"2009-12-16",0,14173
"2011-09-05",0,16412
"2019-04-06",1225,27810
"2010-11-17",0,15147
"2018-09-28",1034,26125
"2012-12-11",0,15945
"2015-10-01",756,23459
"2016-12-27",756,24641
"2009-06-17",0,12538
"2013-02-20",0,16113
"2012-10-31",0,18294
"2013-05-21",0,16477
"2012-03-26",0,17922
"2015-07-03",756,22849
"2013-07-09",0,18697
"2015-01-19",756,21637
"2008-12-17",0,11924
"2018-07-11",1460,26059
"2011-02-21",0,15298
"2008-06-27",0,11291
"2013-12-20",0,19531
