"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3158,4108,352,114,0
"2014-03-28",2468,3118,271,50,0
"2015-04-09",2715,3586,276,76,0
"2008-10-10",1488,1472,30,0,0
"2013-09-10",2411,2972,266,50,0
"2009-04-06",1672,1750,137,2,0
"2012-07-13",2203,2727,260,39,0
"2014-09-08",2565,3390,274,76,0
"2016-10-07",2896,3691,281,84,0
"2010-07-26",1876,2341,159,2,0
"2016-07-04",2899,3840,282,84,0
"2018-04-09",3233,4192,359,114,0
"2016-01-04",2757,3618,270,84,0
"2016-04-05",2855,3780,281,84,0
"2011-06-10",2143,2487,252,20,0
"2012-01-18",2121,2170,244,22,0
"2008-04-01",1328,1120,15,0,0
"2010-04-01",1865,2335,159,2,0
"2017-10-12",3100,3976,308,102,0
"2017-07-24",3032,3880,303,102,0
"2019-07-01",4060,5422,424,132,0
"2019-01-01",3599,4613,380,114,0
"2009-09-25",1728,1910,149,2,0
"2017-04-12",2997,3833,290,102,0
"2007-12-19",1067,905,15,0,0
"2009-12-16",1857,2325,159,2,0
"2011-09-05",2132,2477,252,20,0
"2019-04-06",3984,5066,391,131,0
"2010-11-17",1772,1988,172,20,0
"2018-09-28",3425,4358,360,113,0
"2012-12-11",2248,2808,261,39,0
"2015-10-01",2717,3584,277,76,0
"2016-12-27",2943,3716,288,102,0
"2009-06-17",1671,1753,137,2,0
"2013-02-20",2278,2821,261,39,0
"2012-10-31",2245,2804,261,39,0
"2013-05-21",2329,2832,260,39,0
"2012-03-26",2111,2186,244,22,0
"2015-07-03",2687,3551,277,76,0
"2013-07-09",2352,2862,260,39,0
"2015-01-19",2666,3531,275,76,0
"2008-12-17",1495,1581,107,2,0
"2018-07-11",3402,4381,367,114,0
"2011-02-21",2007,2408,234,20,0
"2008-06-27",1381,1266,15,0,0
"2013-12-20",2387,2961,265,50,0
