"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",350,94,0,0,0
"2008-04-01",351,94,0,0,0
"2008-06-27",391,95,0,0,0
"2008-10-10",263,77,0,0,0
"2008-12-17",194,72,0,0,0
"2009-04-06",199,72,0,0,0
"2009-06-17",215,90,0,0,0
"2009-09-25",230,56,0,0,0
"2009-12-16",659,97,0,0,0
"2010-04-01",738,141,0,0,0
"2010-07-26",746,148,0,0,0
"2010-11-17",914,199,0,0,0
"2011-02-21",916,200,0,0,0
"2011-06-10",937,206,0,0,0
"2011-09-05",939,206,0,0,0
"2012-01-18",500,139,0,0,0
"2012-03-26",510,144,0,0,0
"2012-07-13",1094,361,0,0,0
"2012-10-31",1143,380,0,0,0
"2012-12-11",1144,380,0,0,0
"2013-02-20",1172,422,0,0,0
"2013-05-21",1193,449,0,0,0
"2013-07-09",1198,452,0,0,0
"2013-09-10",1214,469,0,0,0
"2013-12-20",1215,469,0,0,0
"2014-03-28",1240,478,0,0,0
"2014-09-08",1326,617,0,0,0
"2015-01-19",1653,868,0,0,0
"2015-04-09",1692,895,0,0,0
"2015-07-03",1732,929,0,0,0
"2015-10-01",1683,922,0,0,0
"2016-01-04",1435,755,0,0,0
"2016-04-05",1848,1093,0,0,0
"2016-07-04",1844,1101,0,0,0
"2016-10-07",1867,1104,1,0,0
"2016-12-27",1883,1201,1,0,0
"2017-04-12",2006,1215,1,0,0
"2017-07-24",2002,1193,1,0,0
"2017-10-12",2065,1238,1,0,0
"2017-12-22",2072,1258,3,0,0
"2018-04-09",2164,1311,3,0,0
"2018-07-11",2212,1340,3,0,0
"2018-09-28",2299,1432,3,0,0
"2019-01-01",2458,1460,3,0,0
"2019-04-06",2540,1587,18,0,0
"2019-07-01",2730,1708,18,0,0
"2019-10-09",2884,1796,20,0,0
"2020-01-01",2963,1837,20,0,0
"2020-04-01",3030,1882,20,0,0
"2020-07-01",3053,1942,55,0,0
"2020-10-01",3088,1998,56,0,0
"2021-01-01",3163,2074,56,0,0
"2021-04-01",3301,2028,55,0,0
"2021-07-01",3433,2190,84,0,0
"2021-10-01",3473,2235,84,0,0
"2022-01-01",3490,2266,84,0,0
"2022-04-01",3562,2324,102,0,0
"2022-07-01",3604,2386,102,0,0
"2022-10-01",3598,2316,101,0,0
