"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38769
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47936
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11396
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11396
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",702
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11396
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",564
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5855
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2609
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",135
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",328
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2395
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32395
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2609
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3164
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3164
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3164
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1715
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1077
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1075
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47936
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12844
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",135
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",135
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32395
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",331
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",56
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32395
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",328
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",328
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1507
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",328
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47936
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",176
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34025
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2609
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",41
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
