"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2033
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",832
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3000
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3732
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25245
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",216
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",355
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",354
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",245
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1429
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1199
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3238
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2200
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3757
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",84
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",730
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",579
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",184
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",355
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",939
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21103
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3242
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",588
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5180
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13995
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",275
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",745
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7470
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3186
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2529
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",404
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2026
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1438
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",251
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",759
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",193
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2847
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1798
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5848
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3568
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122963
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7083
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12234
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55109
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5668
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11665
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1298
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",856
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3382
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",809
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",715
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9056
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6968
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4869
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2947
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2715
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14887
