"snapshot","national","international"
"2015-07-03",0,9803
"2015-01-19",0,8429
"2008-04-01",0,5443
"2014-09-08",0,8281
"2008-06-27",0,5721
"2013-09-10",0,7449
"2009-09-25",0,5843
"2011-06-10",0,6616
"2013-02-20",0,6264
"2013-05-21",0,6625
"2008-12-17",0,5832
"2011-02-21",0,6487
"2016-12-27",0,11035
"2015-04-09",0,9729
"2010-11-17",0,6438
"2010-07-26",0,6234
"2009-12-16",0,6074
"2012-07-13",0,7133
"2014-03-28",0,8608
"2016-07-04",0,10512
"2009-04-06",0,5474
"2016-01-04",0,10251
"2016-10-07",0,10851
"2008-10-10",0,5798
"2016-04-05",0,10415
"2017-04-12",0,11138
"2009-06-17",0,5583
"2013-07-09",0,6739
"2012-12-11",0,6347
"2012-10-31",0,7115
"2012-03-26",0,6949
"2010-04-01",0,6243
"2013-12-20",0,8088
"2011-09-05",0,6583
"2015-10-01",0,10048
"2012-01-18",0,6725
"2007-12-19",0,5367
