"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1836,1772,212,0,0
"2015-01-19",1770,1643,118,0,0
"2008-04-01",1089,735,16,0,0
"2014-09-08",1648,1592,118,0,0
"2008-06-27",1106,740,16,0,0
"2013-09-10",1489,1513,42,0,0
"2009-09-25",1162,791,16,0,0
"2011-06-10",1413,1169,16,0,0
"2013-02-20",1483,1435,17,0,0
"2013-05-21",1483,1445,17,0,0
"2008-12-17",1099,731,16,0,0
"2011-02-21",1382,1128,16,0,0
"2016-12-27",2023,1933,278,0,0
"2015-04-09",1814,1650,118,0,0
"2010-11-17",726,562,16,0,0
"2010-07-26",1260,873,16,0,0
"2009-12-16",1168,792,16,0,0
"2012-07-13",1476,1433,17,0,0
"2014-03-28",1566,1518,42,0,0
"2016-07-04",1967,1822,225,0,0
"2009-04-06",1142,758,16,0,0
"2016-01-04",1813,1747,226,0,0
"2016-10-07",1976,1830,229,0,0
"2008-10-10",1106,740,16,0,0
"2016-04-05",1920,1832,226,0,0
"2017-04-12",2024,1997,279,0,0
"2009-06-17",1143,758,16,0,0
"2013-07-09",1497,1446,17,0,0
"2012-12-11",1486,1437,17,0,0
"2012-10-31",1484,1436,17,0,0
"2012-03-26",1481,1223,16,0,0
"2010-04-01",1180,836,16,0,0
"2013-12-20",1481,1510,42,0,0
"2011-09-05",1481,1193,16,0,0
"2015-10-01",1867,1777,212,0,0
"2012-01-18",1488,1200,16,0,0
"2007-12-19",1101,731,16,0,0
