"snapshot","national","international"
"2007-12-19",0,14232
"2008-04-01",0,16481
"2008-06-27",0,23290
"2008-10-10",0,23870
"2008-12-17",0,23915
"2009-04-06",0,24248
"2009-06-17",0,24369
"2009-09-25",0,24608
"2009-12-16",0,25429
"2010-04-01",0,26153
"2010-07-26",0,26287
"2010-11-17",0,30823
"2011-02-21",0,31501
"2011-06-10",0,32895
"2011-09-05",0,33212
"2012-01-18",0,34933
"2012-03-26",0,32288
"2012-07-13",0,47535
"2012-10-31",0,52576
"2012-12-11",0,47670
"2013-02-20",0,52844
"2013-05-21",0,58266
"2013-07-09",0,66224
"2013-09-10",0,60288
"2013-12-20",0,64461
"2014-03-28",0,78498
"2014-09-08",0,89485
"2015-01-19",0,90330
"2015-04-09",0,91829
"2015-07-03",0,99648
"2015-10-01",0,104804
"2016-01-04",0,100777
"2016-04-05",0,101944
"2016-07-04",0,104416
"2016-10-07",0,115744
"2016-12-27",0,107813
"2017-04-12",0,100165
"2017-07-24",0,96777
"2017-10-12",0,96991
"2017-12-22",16624,84921
"2018-04-09",16624,83281
"2018-07-11",16640,97724
"2018-09-28",16640,99360
"2019-01-01",16640,102082
"2019-04-06",41363,102459
"2019-07-01",41363,104925
"2019-10-09",41363,105707
"2020-01-01",41363,108387
"2020-04-01",41363,108875
"2020-07-01",61541,109601
"2020-10-01",61541,110253
"2021-01-01",61541,111369
"2021-04-01",61541,112192
"2021-07-01",71146,112810
"2021-10-01",71146,113494
"2022-01-01",71146,113799
"2022-04-01",79142,114666
"2022-07-01",79142,116413
"2022-10-01",79142,120619
"2023-01-01",79142,122113
"2023-04-01",79142,122894
"2023-07-01",79142,124458
"2023-10-01",88301,125397
"2024-01-01",88301,128655
"2024-04-01",88301,129991
"2024-07-01",98251,131652
