"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4479
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37487
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",114
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1316
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",520
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",929
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1933
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28513
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",125
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",108
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3341
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",421
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7953
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32017
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",814
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",125385
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1542
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",68
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14652
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",828
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8969
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",943
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",92
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5425
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15722
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1627
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19321
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52709
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",338
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",499
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3539
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668132
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",990
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28376
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",854
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",314
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5795
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5089
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",964
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866785
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",361
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43855
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",822
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",980
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",946
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20943
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9595
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",632
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",752
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13934
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152308
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1356
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",114
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7531
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55620
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14728
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1058
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9049
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1024
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",99
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6078
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",48
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",449
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1371
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",536
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",994
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2171
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28637
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",125
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3375
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",429
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8075
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",32112
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",830
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",125702
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1522
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",90
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",632
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",772
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13747
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152370
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1356
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15654
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1621
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19321
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52801
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",338
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",493
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3567
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668132
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",990
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28749
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",854
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",314
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5832
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5091
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",937
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866799
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",361
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43855
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",822
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",950
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21083
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9595
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",851
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",71283
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1844
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9553
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",227
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2320
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7970
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",125
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",546
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2298
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",428
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7825
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",40
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1832
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",229
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",7627
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1562
