"snapshot","national","international"
"2007-12-19",25166,18355
"2008-04-01",25166,19144
"2008-06-27",24710,20276
"2008-10-10",24710,21230
"2008-12-17",24710,21360
"2009-04-06",24710,21982
"2009-06-17",24710,22059
"2009-09-25",24710,22894
"2009-12-16",24710,24391
"2010-04-01",24710,24454
"2010-07-26",24710,24345
"2010-11-17",24710,24955
"2011-02-21",24710,24955
"2011-06-10",24710,25161
"2011-09-05",26594,24957
"2012-01-18",27803,25229
"2012-03-26",27604,25082
"2012-07-13",27652,26049
"2012-10-31",27653,26664
"2012-12-11",27653,24305
"2013-02-20",27663,24457
"2013-05-21",27663,24874
"2013-07-09",27663,27201
"2013-09-10",27663,26933
"2013-12-20",27663,27017
"2014-03-28",27663,29424
"2014-09-08",27822,29986
"2015-01-19",27822,32187
"2015-04-09",27822,32513
"2015-07-03",27822,32756
"2015-10-01",27822,33230
"2016-01-04",27822,33333
"2016-04-05",29645,34440
"2016-07-04",29698,34623
"2016-10-07",29698,35196
"2016-12-27",29698,36112
"2017-04-12",29698,36546
"2017-07-24",29698,36984
"2017-10-12",29698,37167
"2017-12-22",29834,37931
"2018-04-09",29834,38395
"2018-07-11",29834,38458
"2018-09-28",29834,38669
"2019-01-01",29834,39660
"2019-04-06",29841,40387
"2019-07-01",29841,40349
"2019-10-09",29841,40807
"2020-01-01",29841,40449
"2020-04-01",29841,41722
"2020-07-01",29852,42421
"2020-10-01",29852,42861
"2021-01-01",29852,43426
"2021-04-01",29852,44177
"2021-07-01",29857,44683
"2021-10-01",29857,45851
"2022-01-01",29857,46451
"2022-04-01",30668,46793
"2022-07-01",30700,47319
"2022-10-01",30798,47477
"2023-01-01",30840,48145
"2023-04-01",30907,48468
