"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7209,20110,465,0,0
"2008-04-01",7341,20266,489,0,0
"2008-06-27",7280,20535,611,0,0
"2008-10-10",7344,20759,617,0,0
"2008-12-17",7346,20748,666,0,0
"2009-04-06",7377,20868,680,0,0
"2009-06-17",7388,20886,680,0,0
"2009-09-25",7432,20978,685,0,0
"2009-12-16",7497,21125,690,0,0
"2010-04-01",7476,21104,692,0,0
"2010-07-26",7558,21386,692,0,0
"2010-11-17",7279,20464,698,0,0
"2011-02-21",7687,21590,774,0,0
"2011-06-10",7771,21639,774,0,0
"2011-09-05",8177,22733,896,0,0
"2012-01-18",8352,22665,894,0,0
"2012-03-26",8365,22506,875,0,0
"2012-07-13",8438,22691,904,0,0
"2012-10-31",8523,22805,910,0,0
"2012-12-11",8514,22823,910,0,0
"2013-02-20",8534,22845,911,0,0
"2013-05-21",8580,22882,911,0,0
"2013-07-09",8602,22889,911,0,0
"2013-09-10",8596,22867,938,0,0
"2013-12-20",8575,22871,938,0,0
"2014-03-28",8923,23320,946,0,0
"2014-09-08",9070,23381,999,0,0
"2015-01-19",9319,23729,1024,0,0
"2015-04-09",9331,23766,1025,0,0
"2015-07-03",9363,23753,1027,0,0
"2015-10-01",9482,23757,1028,0,0
"2016-01-04",9528,23822,994,0,0
"2016-04-05",10166,25270,1079,0,0
"2016-07-04",10176,25416,1078,0,0
"2016-10-07",10262,25512,1081,0,0
"2016-12-27",10643,25686,1123,0,0
"2017-04-12",10764,25759,1132,0,0
"2017-07-24",10834,25854,1138,0,0
"2017-10-12",10910,25858,1132,0,0
"2017-12-22",11034,25516,1140,0,0
"2018-04-09",11052,25781,1159,0,0
"2018-07-11",11046,25815,1165,0,0
"2018-09-28",11121,25879,1170,0,0
"2019-01-01",11286,26024,1178,0,0
"2019-04-06",11429,26173,1209,0,0
"2019-07-01",11791,27183,1232,0,0
"2019-10-09",12439,27799,1252,0,0
"2020-01-01",12271,27684,1262,0,0
"2020-04-01",12664,27943,1290,0,0
"2020-07-01",12911,28379,1359,0,0
"2020-10-01",13033,28489,1381,0,0
"2021-01-01",13129,28745,1406,0,0
"2021-04-01",13330,28895,1439,0,0
"2021-07-01",13440,28999,1475,0,0
"2021-10-01",13446,29097,1493,0,0
"2022-01-01",13575,29289,1506,0,0
"2022-04-01",13709,29496,1548,0,0
"2022-07-01",13766,29540,1561,0,0
"2022-10-01",13859,29474,1578,0,0
"2023-01-01",14267,29704,1591,0,0
"2023-04-01",14350,29813,1610,0,0
