"snapshot","kingdom","speciesCount"
"2007-12-19",1,15890
"2007-12-19",3,20
"2007-12-19",4,15
"2007-12-19",5,2666
"2007-12-19",6,12303
"2007-12-19",7,174
"2008-04-01",1,15887
"2008-04-01",3,20
"2008-04-01",4,15
"2008-04-01",5,2692
"2008-04-01",6,12313
"2008-04-01",7,174
"2008-06-27",1,16195
"2008-06-27",3,55
"2008-06-27",4,33
"2008-06-27",5,2719
"2008-06-27",6,13005
"2008-06-27",7,198
"2008-10-10",1,17471
"2008-10-10",3,55
"2008-10-10",4,33
"2008-10-10",5,2721
"2008-10-10",6,13008
"2008-10-10",7,198
"2008-12-17",1,17472
"2008-12-17",3,55
"2008-12-17",4,33
"2008-12-17",5,2746
"2008-12-17",6,13050
"2008-12-17",7,198
"2009-04-06",1,17699
"2009-04-06",3,55
"2009-04-06",4,33
"2009-04-06",5,2751
"2009-04-06",6,13280
"2009-04-06",7,198
"2009-06-17",1,17832
"2009-06-17",3,55
"2009-06-17",4,33
"2009-06-17",5,2761
"2009-06-17",6,13281
"2009-06-17",7,198
"2009-09-25",1,17922
"2009-09-25",3,55
"2009-09-25",4,33
"2009-09-25",5,3056
"2009-09-25",6,13421
"2009-09-25",7,198
"2009-12-16",1,18990
"2009-12-16",3,55
"2009-12-16",4,33
"2009-12-16",5,3058
"2009-12-16",6,13450
"2009-12-16",7,198
"2010-04-01",1,18994
"2010-04-01",3,53
"2010-04-01",4,33
"2010-04-01",5,3070
"2010-04-01",6,13471
"2010-04-01",7,180
"2010-07-26",1,18925
"2010-07-26",3,53
"2010-07-26",4,30
"2010-07-26",5,3057
"2010-07-26",6,13481
"2010-07-26",7,189
"2010-11-17",1,19148
"2010-11-17",3,53
"2010-11-17",4,35
"2010-11-17",5,3089
"2010-11-17",6,13652
"2010-11-17",7,190
"2011-02-21",1,19135
"2011-02-21",3,55
"2011-02-21",4,37
"2011-02-21",5,3112
"2011-02-21",6,13623
"2011-02-21",7,199
"2011-06-10",1,19219
"2011-06-10",3,39
"2011-06-10",4,36
"2011-06-10",5,3117
"2011-06-10",6,13625
"2011-06-10",7,204
"2011-09-05",1,20112
"2011-09-05",3,38
"2011-09-05",4,36
"2011-09-05",5,3234
"2011-09-05",6,13740
"2011-09-05",7,199
"2012-01-18",1,20614
"2012-01-18",3,38
"2012-01-18",4,36
"2012-01-18",5,3239
"2012-01-18",6,13697
"2012-01-18",7,199
"2012-03-26",1,20391
"2012-03-26",3,38
"2012-03-26",4,35
"2012-03-26",5,3202
"2012-03-26",6,13699
"2012-03-26",7,199
"2012-07-13",1,21153
"2012-07-13",3,39
"2012-07-13",4,35
"2012-07-13",5,3277
"2012-07-13",6,13728
"2012-07-13",7,199
"2012-10-31",1,21321
"2012-10-31",3,39
"2012-10-31",4,35
"2012-10-31",5,3638
"2012-10-31",6,13874
"2012-10-31",7,197
"2012-12-11",1,21329
"2012-12-11",3,39
"2012-12-11",4,35
"2012-12-11",5,3661
"2012-12-11",6,13949
"2012-12-11",7,200
"2013-02-20",1,21657
"2013-02-20",3,39
"2013-02-20",4,35
"2013-02-20",5,3661
"2013-02-20",6,14070
"2013-02-20",7,200
"2013-05-21",1,21909
"2013-05-21",3,39
"2013-05-21",4,36
"2013-05-21",5,3661
"2013-05-21",6,14077
"2013-05-21",7,200
"2013-07-09",1,21778
"2013-07-09",3,43
"2013-07-09",4,36
"2013-07-09",5,3718
"2013-07-09",6,14087
"2013-07-09",7,200
"2013-09-10",1,21585
"2013-09-10",3,43
"2013-09-10",4,36
"2013-09-10",5,3718
"2013-09-10",6,14105
"2013-09-10",7,200
"2013-12-20",1,21519
"2013-12-20",3,43
"2013-12-20",4,36
"2013-12-20",5,3695
"2013-12-20",6,14096
"2013-12-20",7,200
"2014-03-28",1,22831
"2014-03-28",3,43
"2014-03-28",4,81
"2014-03-28",5,3785
"2014-03-28",6,14181
"2014-03-28",7,200
"2014-09-08",1,20859
"2014-09-08",3,7
"2014-09-08",4,19
"2014-09-08",5,3767
"2014-09-08",6,13822
"2014-09-08",7,200
"2015-01-19",1,20927
"2015-01-19",3,7
"2015-01-19",4,22
"2015-01-19",5,3795
"2015-01-19",6,13818
"2015-01-19",7,200
"2015-04-09",1,21099
"2015-04-09",3,7
"2015-04-09",4,23
"2015-04-09",5,3797
"2015-04-09",6,13871
"2015-04-09",7,200
"2015-07-03",1,21169
"2015-07-03",3,7
"2015-07-03",4,24
"2015-07-03",5,3877
"2015-07-03",6,13927
"2015-07-03",7,200
"2015-10-01",1,23634
"2015-10-01",3,43
"2015-10-01",4,85
"2015-10-01",5,3902
"2015-10-01",6,14446
"2015-10-01",7,205
"2016-01-04",1,23749
"2016-01-04",3,43
"2016-01-04",4,85
"2016-01-04",5,3842
"2016-01-04",6,14476
"2016-01-04",7,205
"2016-04-05",1,25510
"2016-04-05",3,43
"2016-04-05",4,85
"2016-04-05",5,3850
"2016-04-05",6,14889
"2016-04-05",7,205
"2016-07-04",1,25653
"2016-07-04",3,43
"2016-07-04",4,85
"2016-07-04",5,3875
"2016-07-04",6,14908
"2016-07-04",7,200
"2016-10-07",1,25732
"2016-10-07",3,43
"2016-10-07",4,85
"2016-10-07",5,3897
"2016-10-07",6,14913
"2016-10-07",7,200
"2016-12-27",1,25918
"2016-12-27",3,43
"2016-12-27",4,85
"2016-12-27",5,3953
"2016-12-27",6,14964
"2016-12-27",7,200
"2017-04-12",1,26228
"2017-04-12",3,43
"2017-04-12",4,81
"2017-04-12",5,3958
"2017-04-12",6,14768
"2017-04-12",7,200
"2017-07-24",1,26297
"2017-07-24",3,43
"2017-07-24",4,85
"2017-07-24",5,4015
"2017-07-24",6,15027
"2017-07-24",7,200
"2017-10-12",1,26374
"2017-10-12",3,43
"2017-10-12",4,81
"2017-10-12",5,4063
"2017-10-12",6,14893
"2017-10-12",7,205
"2017-12-22",1,26451
"2017-12-22",3,43
"2017-12-22",4,85
"2017-12-22",5,4287
"2017-12-22",6,14956
"2017-12-22",7,205
"2018-04-09",1,26739
"2018-04-09",3,43
"2018-04-09",4,89
"2018-04-09",5,4295
"2018-04-09",6,15162
"2018-04-09",7,205
"2018-07-11",1,26787
"2018-07-11",3,43
"2018-07-11",4,85
"2018-07-11",5,4322
"2018-07-11",6,15148
"2018-07-11",7,205
"2018-09-28",1,26839
"2018-09-28",3,43
"2018-09-28",4,85
"2018-09-28",5,4336
"2018-09-28",6,15154
"2018-09-28",7,205
"2019-01-01",1,27647
"2019-01-01",3,43
"2019-01-01",4,89
"2019-01-01",5,4532
"2019-01-01",6,15251
"2019-01-01",7,207
"2019-04-06",1,27791
"2019-04-06",3,43
"2019-04-06",4,100
"2019-04-06",5,4665
"2019-04-06",6,15426
"2019-04-06",7,207
"2019-07-01",1,28031
"2019-07-01",3,43
"2019-07-01",4,101
"2019-07-01",5,4710
"2019-07-01",6,15626
"2019-07-01",7,207
"2019-10-09",1,28283
"2019-10-09",3,43
"2019-10-09",4,101
"2019-10-09",5,4744
"2019-10-09",6,15732
"2019-10-09",7,207
"2020-01-01",1,27754
"2020-01-01",3,43
"2020-01-01",4,102
"2020-01-01",5,4740
"2020-01-01",6,15759
"2020-01-01",7,207
"2020-04-01",1,28715
"2020-04-01",3,43
"2020-04-01",4,102
"2020-04-01",5,4749
"2020-04-01",6,15793
"2020-04-01",7,207
"2020-07-01",1,29017
"2020-07-01",3,43
"2020-07-01",4,102
"2020-07-01",5,4809
"2020-07-01",6,15814
"2020-07-01",7,207
"2020-10-01",1,29147
"2020-10-01",3,43
"2020-10-01",4,102
"2020-10-01",5,4811
"2020-10-01",6,15890
"2020-10-01",7,207
"2021-01-01",1,29391
"2021-01-01",3,43
"2021-01-01",4,104
"2021-01-01",5,4829
"2021-01-01",6,15929
"2021-01-01",7,211
"2021-04-01",1,29727
"2021-04-01",3,43
"2021-04-01",4,104
"2021-04-01",5,4833
"2021-04-01",6,16007
"2021-04-01",7,211
"2021-07-01",1,29836
"2021-07-01",3,43
"2021-07-01",4,104
"2021-07-01",5,4847
"2021-07-01",6,16185
"2021-07-01",7,211
"2021-10-01",1,30261
"2021-10-01",3,44
"2021-10-01",4,108
"2021-10-01",5,5053
"2021-10-01",6,16293
"2021-10-01",7,211
"2022-01-01",1,30635
"2022-01-01",3,44
"2022-01-01",4,108
"2022-01-01",5,5090
"2022-01-01",6,16321
"2022-01-01",7,212
"2022-04-01",1,30815
"2022-04-01",3,44
"2022-04-01",4,108
"2022-04-01",5,5148
"2022-04-01",6,16406
"2022-04-01",7,212
"2022-07-01",1,30382
"2022-07-01",3,43
"2022-07-01",4,112
"2022-07-01",5,5176
"2022-07-01",6,16487
"2022-07-01",7,212
"2022-10-01",1,30288
"2022-10-01",3,45
"2022-10-01",4,112
"2022-10-01",5,5226
"2022-10-01",6,16521
"2022-10-01",7,212
"2023-01-01",1,30331
"2023-01-01",3,45
"2023-01-01",4,113
"2023-01-01",5,5266
"2023-01-01",6,16601
"2023-01-01",7,212
"2023-04-01",1,30421
"2023-04-01",3,45
"2023-04-01",4,114
"2023-04-01",5,5294
"2023-04-01",6,16639
"2023-04-01",7,212
