"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1005
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",909
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",887
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1008
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
