"snapshot","kingdom","speciesCount"
"2007-12-19",1,37
"2008-04-01",1,37
"2008-06-27",1,37
"2008-10-10",1,37
"2008-12-17",1,68
"2009-04-06",1,68
"2009-06-17",1,72
"2009-09-25",1,72
"2009-12-16",1,75
"2010-04-01",1,76
"2010-07-26",1,76
"2010-11-17",1,115
"2011-02-21",1,115
"2011-06-10",1,115
"2011-09-05",1,115
"2012-01-18",1,115
"2012-03-26",1,115
"2012-07-13",1,24
"2012-10-31",1,88
"2012-12-11",1,98
"2013-02-20",1,98
"2013-05-21",1,98
"2013-07-09",1,98
"2013-09-10",1,113
"2013-12-20",1,154
"2014-03-28",1,156
"2014-09-08",1,210
"2014-09-08",6,4
"2015-01-19",1,255
"2015-01-19",6,4
"2015-04-09",1,255
"2015-04-09",6,4
"2015-07-03",1,262
"2015-07-03",6,4
"2015-10-01",1,265
"2015-10-01",6,4
"2016-01-04",1,283
"2016-01-04",6,4
"2016-04-05",1,293
"2016-04-05",6,4
"2016-07-04",1,296
"2016-07-04",6,5
"2016-10-07",1,296
"2016-10-07",6,5
"2016-12-27",1,308
"2016-12-27",6,5
"2017-04-12",1,319
"2017-04-12",6,8
"2017-07-24",1,348
"2017-07-24",6,11
"2017-10-12",1,355
"2017-10-12",6,11
"2017-12-22",1,388
"2017-12-22",6,11
"2018-04-09",1,398
"2018-04-09",6,16
"2018-07-11",1,402
"2018-07-11",5,1
"2018-07-11",6,20
"2018-09-28",1,413
"2018-09-28",5,1
"2018-09-28",6,21
"2019-01-01",1,429
"2019-01-01",5,2
"2019-01-01",6,25
"2019-04-06",1,499
"2019-04-06",5,2
"2019-04-06",6,38
"2019-07-01",1,560
"2019-07-01",5,2
"2019-07-01",6,38
"2019-10-09",1,571
"2019-10-09",5,2
"2019-10-09",6,38
"2020-01-01",1,611
"2020-01-01",5,2
"2020-01-01",6,65
"2020-04-01",1,622
"2020-04-01",5,2
"2020-04-01",6,88
"2020-07-01",1,716
"2020-07-01",5,2
"2020-07-01",6,98
"2020-10-01",1,793
"2020-10-01",5,1
"2020-10-01",6,152
"2021-01-01",1,801
"2021-01-01",5,7
"2021-01-01",6,153
"2021-04-01",1,808
"2021-04-01",5,7
"2021-04-01",6,159
"2021-07-01",1,815
"2021-07-01",5,7
"2021-07-01",6,160
"2021-10-01",1,823
"2021-10-01",5,10
"2021-10-01",6,163
"2022-01-01",1,832
"2022-01-01",5,10
"2022-01-01",6,165
"2022-04-01",1,874
"2022-04-01",5,9
"2022-04-01",6,174
"2022-07-01",1,882
"2022-07-01",5,9
"2022-07-01",6,487
"2022-10-01",1,919
"2022-10-01",5,9
"2022-10-01",6,490
"2023-01-01",1,945
"2023-01-01",5,11
"2023-01-01",6,494
"2023-04-01",1,987
"2023-04-01",5,11
"2023-04-01",6,505
"2023-07-01",1,1012
"2023-07-01",5,11
"2023-07-01",6,507
"2023-10-01",1,1024
"2023-10-01",5,11
"2023-10-01",6,519
"2024-01-01",1,1061
"2024-01-01",5,11
"2024-01-01",6,522
"2024-04-01",1,1087
"2024-04-01",3,1
"2024-04-01",5,12
"2024-04-01",6,539
