"snapshot","national","international"
"2007-12-19",1,396
"2008-04-01",1,465
"2008-06-27",1,499
"2008-10-10",1,505
"2008-12-17",1,550
"2009-04-06",1,572
"2009-06-17",1,581
"2009-09-25",1,604
"2009-12-16",1,626
"2010-04-01",1,626
"2010-07-26",1,684
"2010-11-17",1,744
"2011-02-21",1,766
"2011-06-10",1,770
"2011-09-05",1,776
"2012-01-18",1,844
"2012-03-26",1,839
"2012-07-13",1,812
"2012-10-31",1,891
"2012-12-11",1,827
"2013-02-20",1,1326
"2013-05-21",1,1335
"2013-07-09",1,1406
"2013-09-10",1,1422
"2013-12-20",1,1017
"2014-03-28",1,2042
"2014-09-08",1,2103
"2015-01-19",1,2220
"2015-04-09",1,2247
"2015-07-03",1,2450
"2015-10-01",1,3073
"2016-01-04",1,3095
"2016-04-05",1,3210
"2016-07-04",1,3221
"2016-10-07",1,3170
"2016-12-27",1,3262
"2017-04-12",1,3304
"2017-07-24",1,3258
"2017-10-12",1,3246
"2017-12-22",132,3311
"2018-04-09",132,3317
"2018-07-11",132,3380
"2018-09-28",132,3387
"2019-01-01",132,3403
"2019-04-06",173,3464
"2019-07-01",173,3552
"2019-10-09",173,3616
"2020-01-01",173,3865
"2020-04-01",173,3965
"2020-07-01",261,4001
"2020-10-01",261,4207
"2021-01-01",261,4230
"2021-04-01",261,4294
"2021-07-01",267,4337
"2021-10-01",267,4380
"2022-01-01",267,4397
"2022-04-01",272,4481
"2022-07-01",272,4553
"2022-10-01",272,4591
"2023-01-01",272,4620
"2023-04-01",272,4741
"2023-07-01",272,4783
"2023-10-01",277,4814
"2024-01-01",277,4875
"2024-04-01",277,4912
