"snapshot","kingdom","speciesCount"
"2007-12-19",1,400
"2007-12-19",4,1
"2007-12-19",5,5
"2007-12-19",6,22
"2008-04-01",1,466
"2008-04-01",5,5
"2008-04-01",6,23
"2008-06-27",1,496
"2008-06-27",5,5
"2008-06-27",6,27
"2008-10-10",1,501
"2008-10-10",5,5
"2008-10-10",6,28
"2008-12-17",1,576
"2008-12-17",5,2
"2008-12-17",6,28
"2009-04-06",1,618
"2009-04-06",5,2
"2009-04-06",6,28
"2009-06-17",1,626
"2009-06-17",5,2
"2009-06-17",6,29
"2009-09-25",1,652
"2009-09-25",5,2
"2009-09-25",6,29
"2009-12-16",1,665
"2009-12-16",5,2
"2009-12-16",6,29
"2010-04-01",1,665
"2010-04-01",5,2
"2010-04-01",6,29
"2010-07-26",1,722
"2010-07-26",5,2
"2010-07-26",6,29
"2010-11-17",1,768
"2010-11-17",5,2
"2010-11-17",6,43
"2011-02-21",1,774
"2011-02-21",5,2
"2011-02-21",6,43
"2011-06-10",1,778
"2011-06-10",5,2
"2011-06-10",6,43
"2011-09-05",1,784
"2011-09-05",5,2
"2011-09-05",6,43
"2012-01-18",1,836
"2012-01-18",5,2
"2012-01-18",6,55
"2012-03-26",1,835
"2012-03-26",5,2
"2012-03-26",6,53
"2012-07-13",1,803
"2012-07-13",5,2
"2012-07-13",6,54
"2012-10-31",1,878
"2012-10-31",5,2
"2012-10-31",6,55
"2012-12-11",1,879
"2012-12-11",5,2
"2012-12-11",6,55
"2013-02-20",1,1377
"2013-02-20",5,2
"2013-02-20",6,55
"2013-05-21",1,1386
"2013-05-21",5,2
"2013-05-21",6,55
"2013-07-09",1,1393
"2013-07-09",5,2
"2013-07-09",6,55
"2013-09-10",1,1410
"2013-09-10",5,2
"2013-09-10",6,55
"2013-12-20",1,960
"2013-12-20",5,2
"2013-12-20",6,55
"2014-03-28",1,1629
"2014-03-28",3,27
"2014-03-28",4,10
"2014-03-28",5,3
"2014-03-28",6,387
"2014-09-08",1,1686
"2014-09-08",3,27
"2014-09-08",4,10
"2014-09-08",5,3
"2014-09-08",6,391
"2015-01-19",1,1754
"2015-01-19",3,27
"2015-01-19",4,11
"2015-01-19",5,3
"2015-01-19",6,439
"2015-04-09",1,1778
"2015-04-09",3,27
"2015-04-09",4,12
"2015-04-09",5,3
"2015-04-09",6,440
"2015-07-03",1,1982
"2015-07-03",3,27
"2015-07-03",4,12
"2015-07-03",5,3
"2015-07-03",6,439
"2015-10-01",1,1988
"2015-10-01",3,44
"2015-10-01",4,43
"2015-10-01",5,6
"2015-10-01",6,998
"2016-01-04",1,2009
"2016-01-04",3,44
"2016-01-04",4,43
"2016-01-04",5,6
"2016-01-04",6,999
"2016-04-05",1,2114
"2016-04-05",3,44
"2016-04-05",4,44
"2016-04-05",5,6
"2016-04-05",6,1002
"2016-07-04",1,2125
"2016-07-04",3,44
"2016-07-04",4,44
"2016-07-04",5,6
"2016-07-04",6,1002
"2016-10-07",1,2071
"2016-10-07",3,44
"2016-10-07",4,44
"2016-10-07",5,6
"2016-10-07",6,1005
"2016-12-27",1,2152
"2016-12-27",3,44
"2016-12-27",4,45
"2016-12-27",5,6
"2016-12-27",6,1015
"2017-04-12",1,2178
"2017-04-12",3,44
"2017-04-12",4,45
"2017-04-12",5,6
"2017-04-12",6,1031
"2017-07-24",1,2127
"2017-07-24",3,44
"2017-07-24",4,45
"2017-07-24",5,6
"2017-07-24",6,1036
"2017-10-12",1,2128
"2017-10-12",3,42
"2017-10-12",4,44
"2017-10-12",5,6
"2017-10-12",6,1026
"2017-12-22",1,2207
"2017-12-22",3,43
"2017-12-22",4,47
"2017-12-22",5,6
"2017-12-22",6,1050
"2018-04-09",1,2214
"2018-04-09",3,28
"2018-04-09",4,48
"2018-04-09",5,6
"2018-04-09",6,1065
"2018-07-11",1,2271
"2018-07-11",3,28
"2018-07-11",4,48
"2018-07-11",5,8
"2018-07-11",6,1068
"2018-09-28",1,2275
"2018-09-28",3,28
"2018-09-28",4,48
"2018-09-28",5,8
"2018-09-28",6,1070
"2019-01-01",1,2280
"2019-01-01",3,28
"2019-01-01",4,49
"2019-01-01",5,9
"2019-01-01",6,1075
"2019-04-06",1,2363
"2019-04-06",3,28
"2019-04-06",4,52
"2019-04-06",5,9
"2019-04-06",6,1087
"2019-07-01",1,2451
"2019-07-01",3,28
"2019-07-01",4,52
"2019-07-01",5,10
"2019-07-01",6,1094
"2019-10-09",1,2493
"2019-10-09",3,28
"2019-10-09",4,52
"2019-10-09",5,11
"2019-10-09",6,1116
"2020-01-01",0,1
"2020-01-01",1,2503
"2020-01-01",3,232
"2020-01-01",4,66
"2020-01-01",5,11
"2020-01-01",6,1136
"2020-04-01",0,1
"2020-04-01",1,2600
"2020-04-01",3,232
"2020-04-01",4,66
"2020-04-01",5,11
"2020-04-01",6,1139
"2020-07-01",0,1
"2020-07-01",1,2712
"2020-07-01",3,232
"2020-07-01",4,66
"2020-07-01",5,12
"2020-07-01",6,1139
"2020-10-01",0,1
"2020-10-01",1,2854
"2020-10-01",3,232
"2020-10-01",4,66
"2020-10-01",5,11
"2020-10-01",6,1149
"2021-01-01",0,1
"2021-01-01",1,2873
"2021-01-01",3,232
"2021-01-01",4,66
"2021-01-01",5,16
"2021-01-01",6,1148
"2021-04-01",0,1
"2021-04-01",1,2924
"2021-04-01",3,231
"2021-04-01",4,66
"2021-04-01",5,20
"2021-04-01",6,1158
"2021-07-01",0,1
"2021-07-01",1,2964
"2021-07-01",3,240
"2021-07-01",4,66
"2021-07-01",5,20
"2021-07-01",6,1156
"2021-10-01",0,1
"2021-10-01",1,2989
"2021-10-01",3,241
"2021-10-01",4,70
"2021-10-01",5,27
"2021-10-01",6,1158
"2022-01-01",0,1
"2022-01-01",1,2999
"2022-01-01",3,241
"2022-01-01",4,70
"2022-01-01",5,27
"2022-01-01",6,1161
"2022-04-01",0,1
"2022-04-01",1,3041
"2022-04-01",3,241
