"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,85,0,0,0
"2008-04-01",136,88,0,0,0
"2008-06-27",144,92,0,0,0
"2008-10-10",146,93,0,0,0
"2008-12-17",79,22,0,0,0
"2009-04-06",86,22,0,0,0
"2009-06-17",88,24,0,0,0
"2009-09-25",181,108,0,0,0
"2009-12-16",211,119,0,0,0
"2010-04-01",212,119,0,0,0
"2010-07-26",219,119,0,0,0
"2010-11-17",218,161,0,0,0
"2011-02-21",224,161,0,0,0
"2011-06-10",241,163,0,0,0
"2011-09-05",241,163,0,0,0
"2012-01-18",295,165,0,0,0
"2012-03-26",295,165,0,0,0
"2012-07-13",255,113,0,0,0
"2012-10-31",273,177,0,0,0
"2012-12-11",272,183,0,0,0
"2013-02-20",268,185,0,0,0
"2013-05-21",289,192,0,0,0
"2013-07-09",289,192,0,0,0
"2013-09-10",294,204,0,0,0
"2013-12-20",302,223,0,0,0
"2014-03-28",377,333,0,0,0
"2014-09-08",421,347,0,0,0
"2015-01-19",500,376,0,0,0
"2015-04-09",504,378,0,0,0
"2015-07-03",513,387,0,0,0
"2015-10-01",527,399,0,0,0
"2016-01-04",490,410,0,0,0
"2016-04-05",538,421,0,0,0
"2016-07-04",543,422,0,0,0
"2016-10-07",476,337,0,0,0
"2016-12-27",534,360,0,0,0
"2017-04-12",606,385,0,0,0
"2017-07-24",637,405,0,0,0
"2017-10-12",633,414,0,0,0
"2017-12-22",691,466,0,0,0
"2018-04-09",704,478,0,0,0
"2018-07-11",730,469,0,0,0
"2018-09-28",730,477,0,0,0
"2019-01-01",748,484,0,0,0
"2019-04-06",758,560,0,0,0
"2019-07-01",817,606,0,0,0
"2019-10-09",829,640,0,0,0
"2020-01-01",989,743,0,0,0
"2020-04-01",1005,778,0,0,0
"2020-07-01",1066,823,0,0,0
"2020-10-01",1176,944,0,0,0
"2021-01-01",1185,951,0,0,0
"2021-04-01",1191,968,0,0,0
"2021-07-01",1208,984,2,0,0
"2021-10-01",1210,997,2,0,0
"2022-01-01",1216,1003,2,0,0
"2022-04-01",1247,1040,2,0,0
"2022-07-01",1257,1295,2,0,0
"2022-10-01",1287,1319,2,0,0
"2023-01-01",1294,1340,2,0,0
"2023-04-01",1354,1386,2,0,0
"2023-07-01",1362,1395,2,0,0
"2023-10-01",1374,1417,2,0,0
"2024-01-01",1423,1449,2,0,0
"2024-04-01",1428,1478,2,0,0
"2024-07-01",1454,1487,2,0,0
