"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,46,0,0,0
"2008-04-01",178,46,0,0,0
"2008-06-27",190,46,0,0,0
"2008-10-10",192,47,0,0,0
"2008-12-17",81,20,0,0,0
"2009-04-06",88,20,0,0,0
"2009-06-17",91,21,0,0,0
"2009-09-25",232,57,0,0,0
"2009-12-16",263,67,0,0,0
"2010-04-01",264,67,0,0,0
"2010-07-26",271,67,0,0,0
"2010-11-17",276,103,0,0,0
"2011-02-21",282,103,0,0,0
"2011-06-10",299,105,0,0,0
"2011-09-05",299,105,0,0,0
"2012-01-18",352,108,0,0,0
"2012-03-26",352,108,0,0,0
"2012-07-13",305,63,0,0,0
"2012-10-31",334,116,0,0,0
"2012-12-11",333,122,0,0,0
"2013-02-20",331,122,0,0,0
"2013-05-21",356,125,0,0,0
"2013-07-09",356,125,0,0,0
"2013-09-10",359,139,0,0,0
"2013-12-20",370,155,0,0,0
"2014-03-28",465,245,0,0,0
"2014-09-08",517,251,0,0,0
"2015-01-19",595,281,0,0,0
"2015-04-09",600,282,0,0,0
"2015-07-03",612,288,0,0,0
"2015-10-01",632,294,0,0,0
"2016-01-04",594,306,0,0,0
"2016-04-05",641,318,0,0,0
"2016-07-04",646,319,0,0,0
"2016-10-07",532,281,0,0,0
"2016-12-27",596,298,0,0,0
"2017-04-12",676,315,0,0,0
"2017-07-24",706,336,0,0,0
"2017-10-12",707,340,0,0,0
"2017-12-22",763,394,0,0,0
"2018-04-09",780,402,0,0,0
"2018-07-11",802,397,0,0,0
"2018-09-28",809,398,0,0,0
"2019-01-01",834,398,0,0,0
"2019-04-06",849,469,0,0,0
"2019-07-01",933,490,0,0,0
"2019-10-09",950,519,0,0,0
"2020-01-01",1187,545,0,0,0
"2020-04-01",1209,574,0,0,0
"2020-07-01",1280,609,0,0,0
"2020-10-01",1417,703,0,0,0
"2021-01-01",1431,705,0,0,0
"2021-04-01",1441,718,0,0,0
"2021-07-01",1458,736,0,0,0
"2021-10-01",1468,741,0,0,0
"2022-01-01",1470,751,0,0,0
"2022-04-01",1512,777,0,0,0
"2022-07-01",1555,999,0,0,0
"2022-10-01",1592,1016,0,0,0
"2023-01-01",1598,1038,0,0,0
"2023-04-01",1661,1081,0,0,0
"2023-07-01",1671,1088,0,0,0
"2023-10-01",1683,1110,0,0,0
"2024-01-01",1743,1131,0,0,0
"2024-04-01",1750,1158,0,0,0
"2024-07-01",1769,1174,0,0,0
