"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",231
"2007-12-19",1,"PRESERVED_SPECIMEN",1344
"2007-12-19",1,"OCCURRENCE",93
"2007-12-19",1,"OBSERVATION",1942
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2007-12-19",6,"OCCURRENCE",14
"2008-04-01",1,"OBSERVATION",1946
"2008-04-01",1,"OCCURRENCE",319
"2008-04-01",1,"FOSSIL_SPECIMEN",231
"2008-04-01",1,"PRESERVED_SPECIMEN",1344
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",15
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"FOSSIL_SPECIMEN",231
"2008-06-27",1,"PRESERVED_SPECIMEN",1402
"2008-06-27",1,"OCCURRENCE",330
"2008-06-27",1,"OBSERVATION",1942
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"OCCURRENCE",15
"2008-10-10",1,"FOSSIL_SPECIMEN",231
"2008-10-10",1,"PRESERVED_SPECIMEN",1644
"2008-10-10",1,"OCCURRENCE",104
"2008-10-10",1,"OBSERVATION",1942
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2008-10-10",6,"OCCURRENCE",15
"2008-12-17",1,"PRESERVED_SPECIMEN",1747
"2008-12-17",1,"OBSERVATION",1991
"2008-12-17",1,"OCCURRENCE",104
"2008-12-17",1,"FOSSIL_SPECIMEN",237
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",62
"2008-12-17",6,"OCCURRENCE",2
"2009-04-06",1,"PRESERVED_SPECIMEN",2031
"2009-04-06",1,"OCCURRENCE",82
"2009-04-06",1,"OBSERVATION",1991
"2009-04-06",1,"FOSSIL_SPECIMEN",237
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",63
"2009-04-06",6,"OCCURRENCE",2
"2009-06-17",1,"OCCURRENCE",67
"2009-06-17",1,"OBSERVATION",2000
"2009-06-17",1,"FOSSIL_SPECIMEN",246
"2009-06-17",1,"PRESERVED_SPECIMEN",2041
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",3
"2009-06-17",6,"PRESERVED_SPECIMEN",63
"2009-09-25",1,"OBSERVATION",2000
"2009-09-25",1,"FOSSIL_SPECIMEN",246
"2009-09-25",1,"PRESERVED_SPECIMEN",2358
"2009-09-25",1,"OCCURRENCE",67
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",3
"2009-09-25",6,"PRESERVED_SPECIMEN",73
"2009-12-16",1,"OCCURRENCE",67
"2009-12-16",1,"OBSERVATION",2005
"2009-12-16",1,"FOSSIL_SPECIMEN",246
"2009-12-16",1,"PRESERVED_SPECIMEN",2419
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",3
"2009-12-16",6,"PRESERVED_SPECIMEN",73
"2010-04-01",1,"OCCURRENCE",68
"2010-04-01",1,"OBSERVATION",2006
"2010-04-01",1,"FOSSIL_SPECIMEN",246
"2010-04-01",1,"PRESERVED_SPECIMEN",2416
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",73
"2010-07-26",1,"OBSERVATION",2006
"2010-07-26",1,"FOSSIL_SPECIMEN",246
"2010-07-26",1,"PRESERVED_SPECIMEN",2920
"2010-07-26",1,"OCCURRENCE",68
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"OCCURRENCE",3
"2010-07-26",6,"PRESERVED_SPECIMEN",73
"2010-11-17",1,"OBSERVATION",2335
"2010-11-17",1,"FOSSIL_SPECIMEN",246
"2010-11-17",1,"PRESERVED_SPECIMEN",2939
"2010-11-17",1,"OCCURRENCE",68
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",111
"2010-11-17",6,"OCCURRENCE",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3714
