"snapshot","speciesCount"
"2007-12-19",428
"2008-04-01",494
"2008-06-27",528
"2008-10-10",534
"2008-12-17",606
"2009-04-06",648
"2009-06-17",657
"2009-09-25",683
"2009-12-16",696
"2010-04-01",696
"2010-07-26",753
"2010-11-17",813
"2011-02-21",819
"2011-06-10",823
"2011-09-05",829
"2012-01-18",893
"2012-03-26",890
"2012-07-13",859
"2012-10-31",935
"2012-12-11",936
"2013-02-20",1434
"2013-05-21",1443
"2013-07-09",1450
"2013-09-10",1467
"2013-12-20",1017
"2014-03-28",2056
"2014-09-08",2117
"2015-01-19",2234
"2015-04-09",2260
"2015-07-03",2463
"2015-10-01",3079
"2016-01-04",3101
"2016-04-05",3210
"2016-07-04",3221
"2016-10-07",3170
"2016-12-27",3262
"2017-04-12",3304
"2017-07-24",3258
"2017-10-12",3246
"2017-12-22",3353
"2018-04-09",3361
"2018-07-11",3423
"2018-09-28",3429
"2019-01-01",3441
"2019-04-06",3539
"2019-07-01",3635
"2019-10-09",3700
"2020-01-01",3949
"2020-04-01",4049
"2020-07-01",4162
"2020-10-01",4313
"2021-01-01",4336
"2021-04-01",4400
"2021-07-01",4447
"2021-10-01",4486
"2022-01-01",4499
"2022-04-01",4569
"2022-07-01",4638
"2022-10-01",4673
"2023-01-01",4701
"2023-04-01",4822
"2023-07-01",4864
"2023-10-01",4892
"2024-01-01",4949
"2024-04-01",4985
"2024-07-01",5020
