"snapshot","national","international"
"2007-12-19",1,9153
"2008-04-01",1,10344
"2008-06-27",1,11636
"2008-10-10",1,11764
"2008-12-17",1,11830
"2009-04-06",1,11842
"2009-06-17",1,11911
"2009-09-25",1,12511
"2009-12-16",1,13228
"2010-04-01",1,13337
"2010-07-26",1,13304
"2010-11-17",1,13778
"2011-02-21",1,13904
"2011-06-10",1,14145
"2011-09-05",1,14058
"2012-01-18",1,14412
"2012-03-26",1,14536
"2012-07-13",1,15213
"2012-10-31",1,15718
"2012-12-11",1,13994
"2013-02-20",1,14116
"2013-05-21",1,14278
"2013-07-09",1,16034
"2013-09-10",1,16161
"2013-12-20",1,16472
"2014-03-28",1,18278
"2014-09-08",1,18402
"2015-01-19",1,18769
"2015-04-09",1,19049
"2015-07-03",1,19733
"2015-10-01",1,20076
"2016-01-04",1,20101
"2016-04-05",1,20319
"2016-07-04",1,20444
"2016-10-07",1,20526
"2016-12-27",1,20718
"2017-04-12",1,20812
"2017-07-24",1,20894
"2017-10-12",1,20811
"2017-12-22",322,21508
"2018-04-09",322,21422
"2018-07-11",322,20904
"2018-09-28",322,20955
"2019-01-01",322,21867
"2019-04-06",349,22209
"2019-07-01",349,22369
"2019-10-09",349,22615
"2020-01-01",349,21404
"2020-04-01",349,23014
"2020-07-01",362,23258
"2020-10-01",362,23413
"2021-01-01",362,23489
"2021-04-01",362,23669
"2021-07-01",362,23948
"2021-10-01",362,24211
"2022-01-01",362,24318
"2022-04-01",367,24504
"2022-07-01",367,25123
