"snapshot","speciesCount"
"2007-12-19",9521
"2008-04-01",10660
"2008-06-27",11864
"2008-10-10",11991
"2008-12-17",12049
"2009-04-06",12280
"2009-06-17",12349
"2009-09-25",12947
"2009-12-16",13665
"2010-04-01",13774
"2010-07-26",13741
"2010-11-17",14223
"2011-02-21",14335
"2011-06-10",14575
"2011-09-05",14488
"2012-01-18",14842
"2012-03-26",14986
"2012-07-13",15641
"2012-10-31",16126
"2012-12-11",16162
"2013-02-20",16279
"2013-05-21",16414
"2013-07-09",16493
"2013-09-10",16546
"2013-12-20",16472
"2014-03-28",18310
"2014-09-08",18431
"2015-01-19",18798
"2015-04-09",19078
"2015-07-03",19761
"2015-10-01",20089
"2016-01-04",20114
"2016-04-05",20323
"2016-07-04",20446
"2016-10-07",20526
"2016-12-27",20718
"2017-04-12",20823
"2017-07-24",20894
"2017-10-12",20811
"2017-12-22",21589
"2018-04-09",21710
"2018-07-11",21190
"2018-09-28",21238
"2019-01-01",22203
"2019-04-06",22562
"2019-07-01",22809
"2019-10-09",23035
"2020-01-01",21853
"2020-04-01",23429
"2020-07-01",23728
"2020-10-01",23873
"2021-01-01",23950
"2021-04-01",24130
"2021-07-01",24406
"2021-10-01",24636
"2022-01-01",24741
"2022-04-01",24897
"2022-07-01",25459
