"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",468
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3130
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9046
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",29
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",999
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",742
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",454
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1126
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",508
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4797
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",75
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",71
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",817
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",173
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2940
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",831
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",117
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",308
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2276
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1110
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4332
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",751
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5727
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3258
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1535
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2093
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9199
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1334
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4415
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",989
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",702
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4572
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1096
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",471
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",244
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3137
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9403
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",174
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",228
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",937
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1120
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",537
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",263
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",76
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1034
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",145
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",371
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",897
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1335
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",637
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4942
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",90
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",75
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",91
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1367
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",200
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3337
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",990
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",730
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5688
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2276
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4342
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",798
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",758
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5838
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",418
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2217
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4154
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1531
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9330
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4538
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",442
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",227
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",469
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10777
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",269
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3401
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",107
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",244
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",90
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",406
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3355
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1049
