"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,3176
"2007-12-19",3,9
"2007-12-19",4,71
"2007-12-19",5,900
"2007-12-19",6,5263
"2007-12-19",7,101
"2008-04-01",0,1
"2008-04-01",1,3998
"2008-04-01",3,9
"2008-04-01",4,68
"2008-04-01",5,984
"2008-04-01",6,5499
"2008-04-01",7,101
"2008-06-27",0,1
"2008-06-27",1,4487
"2008-06-27",3,43
"2008-06-27",4,116
"2008-06-27",5,1052
"2008-06-27",6,6063
"2008-06-27",7,102
"2008-10-10",0,1
"2008-10-10",1,4598
"2008-10-10",3,43
"2008-10-10",4,118
"2008-10-10",5,1058
"2008-10-10",6,6071
"2008-10-10",7,102
"2008-12-17",0,1
"2008-12-17",1,4635
"2008-12-17",3,43
"2008-12-17",4,125
"2008-12-17",5,1061
"2008-12-17",6,6082
"2008-12-17",7,102
"2009-04-06",0,1
"2009-04-06",1,4742
"2009-04-06",3,43
"2009-04-06",4,125
"2009-04-06",5,1061
"2009-04-06",6,6206
"2009-04-06",7,102
"2009-06-17",0,1
"2009-06-17",1,4774
"2009-06-17",3,43
"2009-06-17",4,123
"2009-06-17",5,1076
"2009-06-17",6,6230
"2009-06-17",7,102
"2009-09-25",0,1
"2009-09-25",1,4799
"2009-09-25",3,43
"2009-09-25",4,123
"2009-09-25",5,1113
"2009-09-25",6,6766
"2009-09-25",7,102
"2009-12-16",0,1
"2009-12-16",1,5429
"2009-12-16",3,43
"2009-12-16",4,123
"2009-12-16",5,1119
"2009-12-16",6,6848
"2009-12-16",7,102
"2010-04-01",0,1
"2010-04-01",1,5447
"2010-04-01",3,43
"2010-04-01",4,124
"2010-04-01",5,1169
"2010-04-01",6,6890
"2010-04-01",7,100
"2010-07-26",0,1
"2010-07-26",1,5431
"2010-07-26",3,36
"2010-07-26",4,217
"2010-07-26",5,1152
"2010-07-26",6,6802
"2010-07-26",7,102
"2010-11-17",0,1
"2010-11-17",1,5580
"2010-11-17",3,44
"2010-11-17",4,223
"2010-11-17",5,1181
"2010-11-17",6,7092
"2010-11-17",7,102
"2011-02-21",0,1
"2011-02-21",1,5633
"2011-02-21",3,44
"2011-02-21",4,223
"2011-02-21",5,1225
"2011-02-21",6,7107
"2011-02-21",7,102
"2011-06-10",0,1
"2011-06-10",1,5682
"2011-06-10",3,44
"2011-06-10",4,323
"2011-06-10",5,1296
"2011-06-10",6,7127
"2011-06-10",7,102
"2011-09-05",0,1
"2011-09-05",1,5579
"2011-09-05",3,44
"2011-09-05",4,323
"2011-09-05",5,1296
"2011-09-05",6,7143
"2011-09-05",7,102
"2012-01-18",0,2
"2012-01-18",1,5748
"2012-01-18",3,43
"2012-01-18",4,320
"2012-01-18",5,1288
"2012-01-18",6,7338
"2012-01-18",7,103
"2012-03-26",0,2
"2012-03-26",1,5705
"2012-03-26",3,44
"2012-03-26",4,323
"2012-03-26",5,1307
"2012-03-26",6,7502
"2012-03-26",7,103
"2012-07-13",0,2
"2012-07-13",1,6375
"2012-07-13",3,44
"2012-07-13",4,326
"2012-07-13",5,1304
"2012-07-13",6,7487
"2012-07-13",7,103
"2012-10-31",0,2
"2012-10-31",1,6792
"2012-10-31",3,44
"2012-10-31",4,407
"2012-10-31",5,1291
"2012-10-31",6,7487
"2012-10-31",7,103
"2012-12-11",0,2
"2012-12-11",1,6807
"2012-12-11",3,44
"2012-12-11",4,408
"2012-12-11",5,1301
"2012-12-11",6,7500
"2012-12-11",7,100
"2013-02-20",0,2
"2013-02-20",1,6924
"2013-02-20",3,44
"2013-02-20",4,406
"2013-02-20",5,1300
"2013-02-20",6,7503
"2013-02-20",7,100
"2013-05-21",0,2
"2013-05-21",1,6971
"2013-05-21",3,44
"2013-05-21",4,489
"2013-05-21",5,1302
"2013-05-21",6,7506
"2013-05-21",7,100
"2013-07-09",0,2
"2013-07-09",1,6999
"2013-07-09",3,44
"2013-07-09",4,489
"2013-07-09",5,1342
"2013-07-09",6,7517
"2013-07-09",7,100
"2013-09-10",0,2
"2013-09-10",1,7030
"2013-09-10",3,44
"2013-09-10",4,489
"2013-09-10",5,1343
"2013-09-10",6,7538
"2013-09-10",7,100
"2013-12-20",0,2
"2013-12-20",1,6971
"2013-12-20",3,40
"2013-12-20",4,489
"2013-12-20",5,1337
"2013-12-20",6,7533
"2013-12-20",7,100
"2014-03-28",0,2
"2014-03-28",1,7638
"2014-03-28",3,42
"2014-03-28",4,790
"2014-03-28",5,1491
"2014-03-28",6,8247
"2014-03-28",7,100
"2014-09-08",0,2
"2014-09-08",1,7804
"2014-09-08",3,46
"2014-09-08",4,791
"2014-09-08",5,1512
"2014-09-08",6,8176
"2014-09-08",7,100
"2015-01-19",0,2
"2015-01-19",1,7932
"2015-01-19",3,49
"2015-01-19",4,805
"2015-01-19",5,1657
"2015-01-19",6,8253
"2015-01-19",7,100
"2015-04-09",0,2
"2015-04-09",1,8094
"2015-04-09",3,49
"2015-04-09",4,845
"2015-04-09",5,1671
"2015-04-09",6,8317
"2015-04-09",7,100
"2015-07-03",0,2
"2015-07-03",1,8178
"2015-07-03",3,50
"2015-07-03",4,848
"2015-07-03",5,1734
"2015-07-03",6,8849
"2015-07-03",7,100
"2015-10-01",0,2
"2015-10-01",1,8277
"2015-10-01",3,51
"2015-10-01",4,857
"2015-10-01",5,1798
"2015-10-01",6,9004
"2015-10-01",7,100
"2016-01-04",0,2
"2016-01-04",1,8401
"2016-01-04",3,51
"2016-01-04",4,853
"2016-01-04",5,1724
"2016-01-04",6,8926
"2016-01-04",7,157
"2016-04-05",0,2
"2016-04-05",1,8518
"2016-04-05",3,51
"2016-04-05",4,863
"2016-04-05",5,1728
"2016-04-05",6,9004
"2016-04-05",7,157
"2016-07-04",0,2
"2016-07-04",1,8629
"2016-07-04",3,51
"2016-07-04",4,866
"2016-07-04",5,1732
"2016-07-04",6,9009
"2016-07-04",7,157
"2016-10-07",0,2
"2016-10-07",1,8674
"2016-10-07",3,51
"2016-10-07",4,866
"2016-10-07",5,1733
"2016-10-07",6,9043
"2016-10-07",7,157
"2016-12-27",0,2
"2016-12-27",1,8784
"2016-12-27",3,51
"2016-12-27",4,869
"2016-12-27",5,1743
"2016-12-27",6,9112
"2016-12-27",7,157
"2017-04-12",0,2
"2017-04-12",1,8912
"2017-04-12",3,51
"2017-04-12",4,859
"2017-04-12",5,1744
"2017-04-12",6,9098
"2017-04-12",7,157
"2017-07-24",0,2
"2017-07-24",1,9000
"2017-07-24",3,51
"2017-07-24",4,859
"2017-07-24",5,1750
"2017-07-24",6,9075
"2017-07-24",7,157
"2017-10-12",0,2
"2017-10-12",1,9035
"2017-10-12",3,52
"2017-10-12",4,764
"2017-10-12",5,1687
"2017-10-12",6,9114
"2017-10-12",7,157
"2017-12-22",0,2
"2017-12-22",1,9198
"2017-12-22",3,52
"2017-12-22",4,768
"2017-12-22",5,1991
"2017-12-22",6,9422
"2017-12-22",7,156
"2018-04-09",0,2
"2018-04-09",1,9254
"2018-04-09",3,51
"2018-04-09",4,770
"2018-04-09",5,1999
"2018-04-09",6,9477
"2018-04-09",7,157
"2018-07-11",0,2
"2018-07-11",1,9340
"2018-07-11",3,51
"2018-07-11",4,693
"2018-07-11",5,1839
"2018-07-11",6,9108
"2018-07-11",7,157
"2018-09-28",0,2
"2018-09-28",1,9385
"2018-09-28",3,51
"2018-09-28",4,693
"2018-09-28",5,1848
"2018-09-28",6,9102
"2018-09-28",7,157
"2019-01-01",0,2
"2019-01-01",1,9531
"2019-01-01",3,51
"2019-01-01",4,690
"2019-01-01",5,2102
"2019-01-01",6,9670
"2019-01-01",7,157
"2019-04-06",0,2
"2019-04-06",1,9671
"2019-04-06",3,52
"2019-04-06",4,691
"2019-04-06",5,2178
"2019-04-06",6,9811
"2019-04-06",7,157
"2019-07-01",0,2
"2019-07-01",1,9842
"2019-07-01",3,52
"2019-07-01",4,690
"2019-07-01",5,2230
"2019-07-01",6,9836
"2019-07-01",7,157
"2019-10-09",0,1
"2019-10-09",1,9981
"2019-10-09",3,52
"2019-10-09",4,683
"2019-10-09",5,2288
"2019-10-09",6,9873
"2019-10-09",7,157
"2020-01-01",0,1
"2020-01-01",1,8787
"2020-01-01",3,52
"2020-01-01",4,681
"2020-01-01",5,2287
"2020-01-01",6,9888
"2020-01-01",7,157
"2020-04-01",0,1
"2020-04-01",1,10332
"2020-04-01",3,52
"2020-04-01",4,683
"2020-04-01",5,2313
"2020-04-01",6,9891
"2020-04-01",7,157
"2020-07-01",0,1
"2020-07-01",1,10535
"2020-07-01",3,52
"2020-07-01",4,684
"2020-07-01",5,2330
"2020-07-01",6,9969
"2020-07-01",7,157
"2020-10-01",0,1
"2020-10-01",1,10608
"2020-10-01",3,52
"2020-10-01",4,684
"2020-10-01",5,2335
"2020-10-01",6,10036
"2020-10-01",7,157
"2021-01-01",0,1
"2021-01-01",1,10658
"2021-01-01",3,52
"2021-01-01",4,685
"2021-01-01",5,2337
"2021-01-01",6,10059
"2021-01-01",7,158
"2021-04-01",0,1
"2021-04-01",1,10713
"2021-04-01",3,52
"2021-04-01",4,705
"2021-04-01",5,2344
"2021-04-01",6,10157
"2021-04-01",7,158
"2021-07-01",0,1
"2021-07-01",1,10821
"2021-07-01",3,52
"2021-07-01",4,810
"2021-07-01",5,2351
"2021-07-01",6,10213
"2021-07-01",7,158
"2021-10-01",0,1
"2021-10-01",1,10900
"2021-10-01",3,78
"2021-10-01",4,811
"2021-10-01",5,2385
"2021-10-01",6,10255
"2021-10-01",7,158
"2021-10-01",8,48
"2022-01-01",0,1
"2022-01-01",1,10959
"2022-01-01",3,79
"2022-01-01",4,813
"2022-01-01",5,2421
"2022-01-01",6,10263
"2022-01-01",7,157
"2022-01-01",8,48
"2022-04-01",0,1
"2022-04-01",1,11016
"2022-04-01",3,79
"2022-04-01",4,828
"2022-04-01",5,2432
"2022-04-01",6,10336
"2022-04-01",7,157
"2022-04-01",8,48
"2022-07-01",0,1
"2022-07-01",1,11111
"2022-07-01",3,130
"2022-07-01",4,794
"2022-07-01",5,2839
"2022-07-01",6,10378
"2022-07-01",7,158
"2022-07-01",8,48
