"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",644,1983,902,117,0
"2015-01-19",353,1575,783,53,0
"2018-07-11",662,1970,940,166,0
"2013-12-20",354,1570,778,52,0
"2017-12-22",662,1970,940,166,0
"2014-03-28",353,1575,783,53,0
"2015-04-09",353,1575,783,53,0
"2013-09-10",354,1570,778,52,0
"2014-09-08",353,1575,783,53,0
"2016-10-07",643,1986,912,117,0
"2016-07-04",643,1986,912,117,0
"2018-04-09",662,1970,940,166,0
"2016-01-04",644,1983,902,117,0
"2016-04-05",645,1985,902,117,0
"2017-10-12",643,1986,912,117,0
"2017-07-24",643,1986,912,117,0
"2019-07-01",666,1961,935,205,0
"2019-01-01",662,1970,940,166,0
"2017-04-12",643,1986,912,117,0
"2019-10-09",666,1961,935,205,0
"2019-04-06",666,1961,935,205,0
"2018-09-28",662,1970,940,166,0
"2015-10-01",644,1983,902,117,0
"2016-12-27",643,1986,912,117,0
