"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",51489
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",888
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1038
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5567
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",212
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",723
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",313
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",11819
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23743
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",5
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",210
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",165
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",308
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",9981
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",948
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2048
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2045
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38887
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",561
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4641
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1008
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1676
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7565
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6121
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",654
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",440
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1529
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1738
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",116504
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12415
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7554
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",333
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51489
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",888
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",23596
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1038
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2739
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",357
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",463
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",115
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",108096
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5567
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2399
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",948
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2048
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",313
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11819
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23743
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",5
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",210
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",165
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",308
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9981
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1685
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",964
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39741
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",735
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4653
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",285
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2303
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",699
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2008-06-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",115
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5572
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2739
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",357
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",463
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",114773
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",108096
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",333
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",888
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2286
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12415
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",7554
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",51548
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",23537
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1039
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",23743
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",624
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",210
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",165
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",308
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",9981
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2048
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",948
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",313
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",11819
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1057
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",437
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4962
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1457
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
