"snapshot","speciesCount"
"2007-12-19",6702
"2008-04-01",14446
"2008-06-27",12734
"2008-10-10",12889
"2008-12-17",12899
"2009-04-06",13532
"2009-06-17",19498
"2009-09-25",19913
"2009-12-16",19913
"2010-04-01",20795
"2010-07-26",20869
"2010-11-17",20996
"2011-02-21",21147
"2011-06-10",22135
"2011-09-05",22371
"2012-01-18",23836
"2012-03-26",24332
"2012-07-13",25565
"2012-10-31",23219
"2012-12-11",23672
"2013-02-20",23784
"2013-05-21",23844
"2013-07-09",23826
"2013-09-10",23826
"2013-12-20",23780
"2014-03-28",23788
"2014-09-08",23805
"2015-01-19",23853
"2015-04-09",23983
"2015-07-03",23982
"2015-10-01",23982
"2016-01-04",23998
"2016-04-05",24006
"2016-07-04",22528
"2016-10-07",22057
"2016-12-27",22057
"2017-04-12",22057
"2017-07-24",22055
"2017-10-12",26693
"2017-12-22",26702
"2018-04-09",26702
"2018-07-11",26702
"2018-09-28",26702
"2019-01-01",27145
"2019-04-06",27161
"2019-07-01",27167
"2019-10-09",27330
"2020-01-01",27328
"2020-04-01",27330
"2020-07-01",27343
"2020-10-01",27696
"2021-01-01",27734
"2021-04-01",27737
"2021-07-01",27738
"2021-10-01",27738
"2022-01-01",27738
"2022-04-01",109536
"2022-07-01",111025
"2022-10-01",111789
"2023-01-01",69756
