"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1458,2404,126,0,0
"2008-04-01",1489,2394,134,0,0
"2008-06-27",1777,2735,134,0,0
"2008-10-10",1807,2818,134,0,0
"2008-12-17",1806,2820,134,0,0
"2009-04-06",1837,2826,134,0,0
"2009-06-17",1837,2826,134,0,0
"2009-09-25",1980,3163,162,0,0
"2009-12-16",1980,3163,162,0,0
"2010-04-01",3057,5637,894,25,0
"2010-07-26",2780,6081,1724,25,0
"2010-11-17",2784,6127,1742,25,0
"2011-02-21",2816,6156,1755,128,0
"2011-06-10",3554,8387,2250,128,0
"2011-09-05",3552,8389,2250,130,0
"2012-01-18",3760,9169,2450,132,0
"2012-03-26",3916,9436,2554,139,0
"2012-07-13",3913,9564,2894,140,0
"2012-10-31",3519,9318,2828,65,0
"2012-12-11",3604,9403,3110,68,0
"2013-02-20",3632,9487,3111,69,0
"2013-05-21",3672,9511,3116,69,0
"2013-07-09",3660,9498,3115,69,0
"2013-09-10",3660,9495,3118,69,0
"2013-12-20",3622,9506,3055,73,0
"2014-03-28",3622,9475,3004,73,0
"2014-09-08",3620,9524,3006,74,0
"2015-01-19",3589,9481,3158,77,0
"2015-04-09",3664,9540,3170,83,0
"2015-07-03",3660,9542,3170,83,0
"2015-10-01",3660,9541,3171,83,0
"2016-01-04",3663,9554,3173,83,0
"2016-04-05",3669,9556,3175,83,0
"2016-07-04",3368,9050,2335,24,0
"2016-10-07",3214,8811,2025,2,0
"2016-12-27",3214,8811,2025,2,0
"2017-04-12",3214,8811,2025,2,0
"2017-07-24",3212,8811,2025,2,0
"2017-10-12",4075,11448,4355,179,0
"2017-12-22",4073,11460,4359,179,0
"2018-04-09",4073,11460,4359,179,0
"2018-07-11",4073,11460,4359,179,0
"2018-09-28",4073,11460,4359,179,0
"2019-01-01",4208,11625,4393,186,0
"2019-04-06",4147,11575,4660,179,0
"2019-07-01",4149,11575,4669,180,0
"2019-10-09",4223,11682,4672,181,0
"2020-01-01",4224,11679,4672,181,0
"2020-04-01",4227,11678,4672,181,0
"2020-07-01",4232,11677,4678,184,0
"2020-10-01",4252,11774,4689,184,0
"2021-01-01",4263,11798,4697,184,0
"2021-04-01",4260,11801,4701,184,0
"2021-07-01",4259,11798,4705,185,0
"2021-10-01",4259,11798,4705,185,0
"2022-01-01",4259,11798,4705,185,0
"2022-04-01",11561,18119,6746,328,1
"2022-07-01",11830,18858,6970,330,1
"2022-10-01",12148,19091,7130,332,1
"2023-01-01",11918,19007,7348,353,1
