"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,3,0,0,0
"2008-04-01",58,3,0,0,0
"2008-06-27",69,3,0,0,0
"2008-10-10",71,4,0,0,0
"2008-12-17",70,4,0,0,0
"2009-04-06",68,4,0,0,0
"2009-06-17",84,4,0,0,0
"2009-09-25",86,4,0,0,0
"2009-12-16",88,5,0,0,0
"2010-04-01",88,5,0,0,0
"2010-07-26",95,6,0,0,0
"2010-11-17",120,24,0,0,0
"2011-02-21",120,24,0,0,0
"2011-06-10",122,24,0,0,0
"2011-09-05",128,25,0,0,0
"2012-01-18",130,24,0,0,0
"2012-03-26",131,24,0,0,0
"2012-07-13",230,49,0,0,0
"2012-10-31",379,57,0,0,0
"2012-12-11",379,57,0,0,0
"2013-02-20",379,58,0,0,0
"2013-05-21",388,61,0,0,0
"2013-07-09",391,61,0,0,0
"2013-09-10",420,125,0,0,0
"2013-12-20",301,123,0,0,0
"2014-03-28",413,146,0,0,0
"2014-09-08",475,181,0,0,0
"2015-01-19",518,188,0,0,0
"2015-04-09",562,197,0,0,0
"2015-07-03",561,201,0,0,0
"2015-10-01",610,233,0,0,0
"2016-01-04",628,261,0,0,0
"2016-04-05",639,265,0,0,0
"2016-07-04",664,268,0,0,0
"2016-10-07",678,280,0,0,0
"2016-12-27",678,326,0,0,0
"2017-04-12",674,327,0,0,0
"2017-07-24",680,328,0,0,0
"2017-10-12",725,344,0,0,0
"2017-12-22",740,392,0,0,0
"2018-04-09",807,418,0,0,0
"2018-07-11",825,415,0,0,0
"2018-09-28",853,430,0,0,0
"2019-01-01",893,449,0,0,0
"2019-04-06",874,526,0,0,0
"2019-07-01",1135,553,0,0,0
"2019-10-09",1200,595,0,0,0
"2020-01-01",1219,602,0,0,0
"2020-04-01",1246,617,0,0,0
"2020-07-01",1360,836,0,0,0
"2020-10-01",1507,1014,0,0,0
"2021-01-01",1601,1142,0,0,0
"2021-04-01",1751,1184,0,0,0
"2021-07-01",1889,1294,0,0,0
"2021-10-01",1926,1324,0,0,0
"2022-01-01",1969,1357,0,0,0
"2022-04-01",2104,1412,0,0,0
"2022-07-01",2116,1433,0,0,0
"2022-10-01",2134,1496,0,0,0
"2023-01-01",2164,1516,0,0,0
"2023-04-01",2214,1590,0,0,0
