"snapshot","speciesCount"
"2007-12-19",7589
"2008-04-01",7870
"2008-06-27",8588
"2008-10-10",8652
"2008-12-17",8864
"2009-04-06",9104
"2009-06-17",9308
"2009-09-25",9631
"2009-12-16",9996
"2010-04-01",10250
"2010-07-26",10209
"2010-11-17",10455
"2011-02-21",10646
"2011-06-10",10934
"2011-09-05",10926
"2012-01-18",11220
"2012-03-26",11382
"2012-07-13",11537
"2012-10-31",11650
"2012-12-11",11662
"2013-02-20",11865
"2013-05-21",11965
"2013-07-09",11982
"2013-09-10",12022
"2013-12-20",11933
"2014-03-28",12694
"2014-09-08",13044
"2015-01-19",13342
"2015-04-09",14976
"2015-07-03",15297
"2015-10-01",15948
"2016-01-04",16124
"2016-04-05",16228
"2016-07-04",16342
"2016-10-07",16337
"2016-12-27",16580
"2017-04-12",16735
"2017-07-24",16783
"2017-10-12",16923
"2017-12-22",17155
"2018-04-09",17515
"2018-07-11",17887
"2018-09-28",17844
"2019-01-01",18042
"2019-04-06",18261
"2019-07-01",18547
"2019-10-09",18759
"2020-01-01",19054
"2020-04-01",19307
"2020-07-01",19704
"2020-10-01",19917
"2021-01-01",20126
"2021-04-01",20525
"2021-07-01",20665
"2021-10-01",21289
"2022-01-01",21416
"2022-04-01",21882
"2022-07-01",22138
"2022-10-01",22298
"2023-01-01",22569
"2023-04-01",22888
