"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",231,28,0,0,0
"2008-04-01",237,28,0,0,0
"2008-06-27",308,32,0,0,0
"2008-10-10",320,40,0,0,0
"2008-12-17",382,53,0,0,0
"2009-04-06",418,62,0,0,0
"2009-06-17",424,62,0,0,0
"2009-09-25",465,67,0,0,0
"2009-12-16",530,77,0,0,0
"2010-04-01",755,128,0,0,0
"2010-07-26",771,130,0,0,0
"2010-11-17",726,159,0,0,0
"2011-02-21",810,169,0,0,0
"2011-06-10",830,172,0,0,0
"2011-09-05",830,172,0,0,0
"2012-01-18",838,172,0,0,0
"2012-03-26",842,173,0,0,0
"2012-07-13",831,355,0,0,0
"2012-10-31",849,359,0,0,0
"2012-12-11",851,359,0,0,0
"2013-02-20",858,359,0,0,0
"2013-05-21",987,364,0,0,0
"2013-07-09",1005,398,0,0,0
"2013-09-10",1011,449,0,0,0
"2013-12-20",958,440,0,0,0
"2014-03-28",1081,469,0,0,0
"2014-09-08",1493,640,0,0,0
"2015-01-19",1577,633,0,0,0
"2015-04-09",1630,650,0,0,0
"2015-07-03",1821,752,0,0,0
"2015-10-01",1835,813,0,0,0
"2016-01-04",1816,835,0,0,0
"2016-04-05",1897,867,0,0,0
"2016-07-04",1923,892,0,0,0
"2016-10-07",1931,907,0,0,0
"2016-12-27",2150,1025,0,0,0
"2017-04-12",2163,1046,0,0,0
"2017-07-24",2184,1072,0,0,0
"2017-10-12",2291,1108,0,0,0
"2017-12-22",2303,1141,0,0,0
"2018-04-09",2363,1187,0,0,0
"2018-07-11",2471,1252,0,0,0
"2018-09-28",2482,1308,0,0,0
"2019-01-01",2537,1346,0,0,0
"2019-04-06",2611,1438,0,0,0
"2019-07-01",2819,1673,0,0,0
"2019-10-09",2905,1829,0,0,0
"2020-01-01",3026,1969,0,0,0
"2020-04-01",3097,2098,0,0,0
"2020-07-01",3178,2263,0,0,0
"2020-10-01",3287,2363,0,0,0
"2021-01-01",3339,2423,0,0,0
"2021-04-01",3337,2490,0,0,0
"2021-07-01",3404,2600,1,0,0
"2021-10-01",3493,2722,1,0,0
"2022-01-01",3526,2715,1,0,0
"2022-04-01",3682,2870,1,0,0
"2022-07-01",3803,2908,1,0,0
"2022-10-01",3894,3034,1,0,0
"2023-01-01",4098,3149,1,0,0
"2023-04-01",4220,3235,1,0,0
