"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,37,0,0,0
"2008-04-01",227,38,0,0,0
"2008-06-27",296,44,0,0,0
"2008-10-10",305,55,0,0,0
"2008-12-17",350,85,0,0,0
"2009-04-06",388,92,0,0,0
"2009-06-17",394,92,0,0,0
"2009-09-25",433,99,0,0,0
"2009-12-16",496,111,0,0,0
"2010-04-01",706,177,0,0,0
"2010-07-26",721,180,0,0,0
"2010-11-17",676,209,0,0,0
"2011-02-21",756,223,0,0,0
"2011-06-10",776,226,0,0,0
"2011-09-05",776,226,0,0,0
"2012-01-18",784,226,0,0,0
"2012-03-26",788,227,0,0,0
"2012-07-13",782,404,0,0,0
"2012-10-31",800,408,0,0,0
"2012-12-11",802,408,0,0,0
"2013-02-20",809,408,0,0,0
"2013-05-21",936,415,0,0,0
"2013-07-09",948,455,0,0,0
"2013-09-10",957,496,7,0,0
"2013-12-20",909,482,7,0,0
"2014-03-28",1025,518,7,0,0
"2014-09-08",1428,649,56,0,0
"2015-01-19",1514,640,56,0,0
"2015-04-09",1565,659,56,0,0
"2015-07-03",1737,780,56,0,0
"2015-10-01",1747,845,56,0,0
"2016-01-04",1734,838,79,0,0
"2016-04-05",1804,881,79,0,0
"2016-07-04",1824,912,79,0,0
"2016-10-07",1827,931,80,0,0
"2016-12-27",2020,1053,102,0,0
"2017-04-12",2031,1076,102,0,0
"2017-07-24",2055,1099,102,0,0
"2017-10-12",2147,1150,102,0,0
"2017-12-22",2158,1156,130,0,0
"2018-04-09",2209,1211,130,0,0
"2018-07-11",2308,1285,130,0,0
"2018-09-28",2295,1365,130,0,0
"2019-01-01",2339,1414,130,0,0
"2019-04-06",2388,1490,171,0,0
"2019-07-01",2555,1765,172,0,0
"2019-10-09",2606,1954,174,0,0
"2020-01-01",2724,2097,174,0,0
"2020-04-01",2789,2231,175,0,0
"2020-07-01",2872,2360,209,0,0
"2020-10-01",2975,2462,213,0,0
"2021-01-01",3029,2517,216,0,0
"2021-04-01",3023,2587,217,0,0
"2021-07-01",3075,2696,234,0,0
"2021-10-01",3158,2823,235,0,0
"2022-01-01",3195,2814,233,0,0
"2022-04-01",3328,2990,235,0,0
"2022-07-01",3440,3035,237,0,0
"2022-10-01",3516,3175,238,0,0
"2023-01-01",3706,3300,242,0,0
"2023-04-01",3818,3395,243,0,0
