"snapshot","kingdom","speciesCount"
"2007-12-19",1,3329
"2007-12-19",3,13
"2007-12-19",4,3
"2007-12-19",5,308
"2007-12-19",6,2078
"2007-12-19",7,19
"2008-04-01",1,3335
"2008-04-01",3,13
"2008-04-01",4,3
"2008-04-01",5,330
"2008-04-01",6,2082
"2008-04-01",7,19
"2008-06-27",1,3388
"2008-06-27",3,23
"2008-06-27",4,4
"2008-06-27",5,377
"2008-06-27",6,2552
"2008-06-27",7,19
"2008-10-10",1,3810
"2008-10-10",3,23
"2008-10-10",4,4
"2008-10-10",5,385
"2008-10-10",6,2550
"2008-10-10",7,19
"2008-12-17",1,3873
"2008-12-17",3,23
"2008-12-17",4,4
"2008-12-17",5,385
"2008-12-17",6,2591
"2008-12-17",7,19
"2009-04-06",1,4066
"2009-04-06",3,23
"2009-04-06",4,4
"2009-04-06",5,385
"2009-04-06",6,2805
"2009-04-06",7,19
"2009-06-17",1,4253
"2009-06-17",3,23
"2009-06-17",4,4
"2009-06-17",5,405
"2009-06-17",6,2806
"2009-06-17",7,21
"2009-09-25",1,4385
"2009-09-25",3,20
"2009-09-25",4,4
"2009-09-25",5,492
"2009-09-25",6,3006
"2009-09-25",7,21
"2009-12-16",1,4704
"2009-12-16",3,20
"2009-12-16",4,4
"2009-12-16",5,492
"2009-12-16",6,3046
"2009-12-16",7,21
"2010-04-01",1,4715
"2010-04-01",3,20
"2010-04-01",4,4
"2010-04-01",5,494
"2010-04-01",6,3343
"2010-04-01",7,21
"2010-07-26",1,4687
"2010-07-26",3,20
"2010-07-26",4,3
"2010-07-26",5,493
"2010-07-26",6,3329
"2010-07-26",7,19
"2010-11-17",1,4902
"2010-11-17",3,21
"2010-11-17",4,5
"2010-11-17",5,502
"2010-11-17",6,3733
"2010-11-17",7,19
"2011-02-21",1,4902
"2011-02-21",3,21
"2011-02-21",4,6
"2011-02-21",5,584
"2011-02-21",6,3826
"2011-02-21",7,22
"2011-06-10",1,4879
"2011-06-10",3,12
"2011-06-10",4,6
"2011-06-10",5,675
"2011-06-10",6,3971
"2011-06-10",7,24
"2011-09-05",1,4877
"2011-09-05",3,11
"2011-09-05",4,6
"2011-09-05",5,675
"2011-09-05",6,3972
"2011-09-05",7,24
"2012-01-18",1,5326
"2012-01-18",3,11
"2012-01-18",4,6
"2012-01-18",5,668
"2012-01-18",6,3740
"2012-01-18",7,24
"2012-03-26",1,5321
"2012-03-26",3,11
"2012-03-26",4,6
"2012-03-26",5,635
"2012-03-26",6,3992
"2012-03-26",7,24
"2012-07-13",1,5564
"2012-07-13",3,11
"2012-07-13",4,6
"2012-07-13",5,646
"2012-07-13",6,4078
"2012-07-13",7,24
"2012-10-31",1,5737
"2012-10-31",3,11
"2012-10-31",4,6
"2012-10-31",5,646
"2012-10-31",6,4174
"2012-10-31",7,24
"2012-12-11",1,5913
"2012-12-11",3,11
"2012-12-11",4,6
"2012-12-11",5,647
"2012-12-11",6,4208
"2012-12-11",7,24
"2013-02-20",1,6109
"2013-02-20",3,11
"2013-02-20",4,6
"2013-02-20",5,654
"2013-02-20",6,4347
"2013-02-20",7,24
"2013-05-21",1,6128
"2013-05-21",3,11
"2013-05-21",4,6
"2013-05-21",5,654
"2013-05-21",6,4353
"2013-05-21",7,24
"2013-07-09",1,6157
"2013-07-09",3,11
"2013-07-09",4,15
"2013-07-09",5,658
"2013-07-09",6,4359
"2013-07-09",7,26
"2013-09-10",1,6176
"2013-09-10",3,11
"2013-09-10",4,15
"2013-09-10",5,658
"2013-09-10",6,4363
"2013-09-10",7,26
"2013-12-20",1,6105
"2013-12-20",3,11
"2013-12-20",4,15
"2013-12-20",5,657
"2013-12-20",6,4347
"2013-12-20",7,26
"2014-03-28",1,6647
"2014-03-28",3,11
"2014-03-28",4,91
"2014-03-28",5,713
"2014-03-28",6,4456
"2014-03-28",7,26
"2014-09-08",1,5889
"2014-09-08",3,3
"2014-09-08",4,15
"2014-09-08",5,678
"2014-09-08",6,4378
"2014-09-08",7,10
"2015-01-19",1,5973
"2015-01-19",3,3
"2015-01-19",4,46
"2015-01-19",5,738
"2015-01-19",6,4418
"2015-01-19",7,24
"2015-04-09",1,7323
"2015-04-09",3,4
"2015-04-09",4,69
"2015-04-09",5,798
"2015-04-09",6,4718
"2015-04-09",7,24
"2015-07-03",1,7373
"2015-07-03",3,5
"2015-07-03",4,61
"2015-07-03",5,890
"2015-07-03",6,4917
"2015-07-03",7,26
"2015-10-01",1,8275
"2015-10-01",3,25
"2015-10-01",4,161
"2015-10-01",5,941
"2015-10-01",6,5569
"2015-10-01",7,26
"2016-01-04",1,8413
"2016-01-04",3,25
"2016-01-04",4,161
"2016-01-04",5,918
"2016-01-04",6,5611
"2016-01-04",7,26
"2016-04-05",1,8493
"2016-04-05",3,25
"2016-04-05",4,161
"2016-04-05",5,918
"2016-04-05",6,5639
"2016-04-05",7,26
"2016-07-04",1,8593
"2016-07-04",3,25
"2016-07-04",4,161
"2016-07-04",5,921
"2016-07-04",6,5651
"2016-07-04",7,26
"2016-10-07",1,8567
"2016-10-07",3,25
"2016-10-07",4,162
"2016-10-07",5,925
"2016-10-07",6,5653
"2016-10-07",7,12
"2016-12-27",1,8630
"2016-12-27",3,25
"2016-12-27",4,159
"2016-12-27",5,940
"2016-12-27",6,5716
"2016-12-27",7,12
"2017-04-12",1,8744
"2017-04-12",3,12
"2017-04-12",4,141
"2017-04-12",5,930
"2017-04-12",6,5155
"2017-04-12",7,12
"2017-07-24",1,8749
"2017-07-24",3,25
"2017-07-24",4,159
"2017-07-24",5,950
"2017-07-24",6,5746
"2017-07-24",7,12
"2017-10-12",1,8799
"2017-10-12",3,12
"2017-10-12",4,143
"2017-10-12",5,949
"2017-10-12",6,5244
"2017-10-12",7,12
"2017-12-22",1,8853
"2017-12-22",3,12
"2017-12-22",4,152
"2017-12-22",5,998
"2017-12-22",6,5397
"2017-12-22",7,13
"2018-04-09",1,9048
"2018-04-09",3,13
"2018-04-09",4,177
"2018-04-09",5,1010
"2018-04-09",6,6015
"2018-04-09",7,13
"2018-07-11",1,9153
"2018-07-11",3,13
"2018-07-11",4,176
"2018-07-11",5,991
"2018-07-11",6,6223
"2018-07-11",7,26
"2018-09-28",1,9075
"2018-09-28",3,13
"2018-09-28",4,177
"2018-09-28",5,994
"2018-09-28",6,6238
"2018-09-28",7,27
"2019-01-01",1,9132
"2019-01-01",3,13
"2019-01-01",4,179
"2019-01-01",5,1063
"2019-01-01",6,6292
"2019-01-01",7,28
"2019-04-06",1,9254
"2019-04-06",3,14
"2019-04-06",4,179
"2019-04-06",5,1078
"2019-04-06",6,6313
"2019-04-06",7,28
"2019-07-01",1,9307
"2019-07-01",3,14
"2019-07-01",4,181
"2019-07-01",5,1119
"2019-07-01",6,6364
"2019-07-01",7,28
"2019-10-09",1,9344
"2019-10-09",3,14
"2019-10-09",4,181
"2019-10-09",5,1120
"2019-10-09",6,6432
"2019-10-09",7,28
"2020-01-01",1,9313
"2020-01-01",3,14
"2020-01-01",4,181
"2020-01-01",5,1122
"2020-01-01",6,6586
"2020-01-01",7,28
"2020-04-01",1,9503
"2020-04-01",3,14
"2020-04-01",4,181
"2020-04-01",5,1125
"2020-04-01",6,6600
"2020-04-01",7,28
"2020-07-01",1,9664
"2020-07-01",3,14
"2020-07-01",4,181
"2020-07-01",5,1138
"2020-07-01",6,6737
"2020-07-01",7,28
"2020-10-01",1,9733
"2020-10-01",3,14
"2020-10-01",4,182
"2020-10-01",5,1160
"2020-10-01",6,6758
"2020-10-01",7,28
"2021-01-01",1,9843
"2021-01-01",3,15
"2021-01-01",4,182
"2021-01-01",5,1162
"2021-01-01",6,6780
"2021-01-01",7,28
"2021-04-01",1,10073
"2021-04-01",3,15
"2021-04-01",4,173
"2021-04-01",5,1172
"2021-04-01",6,6880
"2021-04-01",7,28
"2021-07-01",1,10099
"2021-07-01",3,15
"2021-07-01",4,174
"2021-07-01",5,1173
"2021-07-01",6,6915
"2021-07-01",7,28
"2021-10-01",1,10411
"2021-10-01",3,15
"2021-10-01",4,177
"2021-10-01",5,1294
"2021-10-01",6,6951
"2021-10-01",7,28
"2022-01-01",1,10457
"2022-01-01",3,15
"2022-01-01",4,180
"2022-01-01",5,1309
"2022-01-01",6,6977
"2022-01-01",7,28
"2022-04-01",1,10577
"2022-04-01",3,15
"2022-04-01",4,181
"2022-04-01",5,1340
"2022-04-01",6,7069
"2022-04-01",7,29
"2022-07-01",1,10406
"2022-07-01",3,52
"2022-07-01",4,182
"2022-07-01",5,1347
"2022-07-01",6,7097
"2022-07-01",7,29
"2022-10-01",1,10397
"2022-10-01",3,52
"2022-10-01",4,180
"2022-10-01",5,1358
"2022-10-01",6,7116
"2022-10-01",7,29
"2023-01-01",1,10411
"2023-01-01",3,53
"2023-01-01",4,184
"2023-01-01",5,1364
"2023-01-01",6,7136
"2023-01-01",7,29
"2023-04-01",1,10517
"2023-04-01",3,53
"2023-04-01",4,188
"2023-04-01",5,1366
"2023-04-01",6,7373
"2023-04-01",7,29
