"snapshot","national","international"
"2007-12-19",0,29637
"2008-04-01",0,30760
"2008-06-27",0,42806
"2008-10-10",0,43417
"2008-12-17",0,45240
"2009-04-06",0,44478
"2009-06-17",0,45761
"2009-09-25",0,48350
"2009-12-16",0,49354
"2010-04-01",0,52846
"2010-07-26",0,52806
"2010-11-17",0,65352
"2011-02-21",0,67015
"2011-06-10",0,71092
"2011-09-05",0,71024
"2012-01-18",0,71174
"2012-03-26",0,64481
"2012-07-13",0,71426
"2012-10-31",0,70013
"2012-12-11",0,57073
"2013-02-20",0,57549
"2013-05-21",0,59298
"2013-07-09",0,71150
"2013-09-10",0,81245
"2013-12-20",0,91479
"2014-03-28",0,98807
"2014-09-08",0,118950
"2015-01-19",0,120297
"2015-04-09",0,131899
"2015-07-03",0,140055
"2015-10-01",0,160691
"2016-01-04",0,174198
"2016-04-05",0,177817
"2016-07-04",0,179490
"2016-10-07",0,183056
"2016-12-27",0,215869
"2017-04-12",0,216856
"2017-07-24",0,219832
"2017-10-12",0,221477
"2017-12-22",110412,159223
"2018-04-09",110412,155346
"2018-07-11",110412,162922
"2018-09-28",110412,164135
"2019-01-01",110412,166663
"2019-04-06",242250,169827
"2019-07-01",242250,179037
"2019-10-09",242250,186261
"2020-01-01",242250,197747
"2020-04-01",242250,204340
"2020-07-01",387167,211119
"2020-10-01",387167,249740
"2021-01-01",387167,256792
"2021-04-01",387167,266538
"2021-07-01",658328,271609
"2021-10-01",658328,282844
"2022-01-01",658328,286606
"2022-04-01",1009212,303807
"2022-07-01",1009212,308605
"2022-10-01",1009212,319143
"2023-01-01",1009212,340007
"2023-04-01",1009212,347966
