"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,45,0,0,0
"2008-04-01",218,47,0,0,0
"2008-06-27",288,52,0,0,0
"2008-10-10",296,64,0,0,0
"2008-12-17",329,106,0,0,0
"2009-04-06",365,115,0,0,0
"2009-06-17",371,115,0,0,0
"2009-09-25",410,122,0,0,0
"2009-12-16",459,148,0,0,0
"2010-04-01",658,225,0,0,0
"2010-07-26",673,228,0,0,0
"2010-11-17",649,236,0,0,0
"2011-02-21",727,252,0,0,0
"2011-06-10",747,255,0,0,0
"2011-09-05",747,255,0,0,0
"2012-01-18",756,254,0,0,0
"2012-03-26",760,255,0,0,0
"2012-07-13",747,404,35,0,0
"2012-10-31",763,410,35,0,0
"2012-12-11",765,410,35,0,0
"2013-02-20",772,410,35,0,0
"2013-05-21",899,417,35,0,0
"2013-07-09",907,461,35,0,0
"2013-09-10",915,454,91,0,0
"2013-12-20",866,441,91,0,0
"2014-03-28",982,477,91,0,0
"2014-09-08",1343,644,139,7,0
"2015-01-19",1432,632,139,7,0
"2015-04-09",1484,650,139,7,0
"2015-07-03",1654,773,139,7,0
"2015-10-01",1675,827,139,7,0
"2016-01-04",1664,805,163,19,0
"2016-04-05",1711,871,163,19,0
"2016-07-04",1727,906,163,19,0
"2016-10-07",1729,926,164,19,0
"2016-12-27",1888,1065,172,50,0
"2017-04-12",1897,1090,172,50,0
"2017-07-24",1924,1107,175,50,0
"2017-10-12",2023,1148,177,51,0
"2017-12-22",2033,1163,180,68,0
"2018-04-09",2070,1228,182,70,0
"2018-07-11",2137,1334,182,70,0
"2018-09-28",2117,1420,183,70,0
"2019-01-01",2159,1470,183,71,0
"2019-04-06",2203,1563,182,101,0
"2019-07-01",2351,1836,204,101,0
"2019-10-09",2399,2016,217,102,0
"2020-01-01",2486,2170,236,103,0
"2020-04-01",2546,2295,250,104,0
"2020-07-01",2624,2420,260,137,0
"2020-10-01",2721,2506,286,137,0
"2021-01-01",2773,2557,295,137,0
"2021-04-01",2758,2628,303,138,0
"2021-07-01",2803,2740,294,168,0
"2021-10-01",2885,2859,303,169,0
"2022-01-01",2946,2828,301,167,0
"2022-04-01",3084,2988,296,185,0
"2022-07-01",3190,3035,301,186,0
"2022-10-01",3248,3169,324,188,0
"2023-01-01",3428,3301,329,190,0
"2023-04-01",3538,3390,336,192,0
