"snapshot","national","international"
"2007-12-19",1,7233
"2008-04-01",1,7515
"2008-06-27",1,8413
"2008-10-10",1,8477
"2008-12-17",1,8666
"2009-04-06",1,8532
"2009-06-17",1,8751
"2009-09-25",1,9067
"2009-12-16",1,9433
"2010-04-01",1,9687
"2010-07-26",1,9630
"2010-11-17",1,9892
"2011-02-21",1,10108
"2011-06-10",1,10398
"2011-09-05",1,10390
"2012-01-18",1,10685
"2012-03-26",1,10805
"2012-07-13",1,11002
"2012-10-31",1,11037
"2012-12-11",1,9944
"2013-02-20",1,10146
"2013-05-21",1,10353
"2013-07-09",1,11291
"2013-09-10",1,11501
"2013-12-20",1,11933
"2014-03-28",1,12655
"2014-09-08",1,13005
"2015-01-19",1,13303
"2015-04-09",1,14939
"2015-07-03",1,15260
"2015-10-01",1,15927
"2016-01-04",1,16103
"2016-04-05",1,16227
"2016-07-04",1,16342
"2016-10-07",1,16337
"2016-12-27",1,16580
"2017-04-12",1,16722
"2017-07-24",1,16783
"2017-10-12",1,16923
"2017-12-22",348,17127
"2018-04-09",348,17111
"2018-07-11",348,17477
"2018-09-28",348,17433
"2019-01-01",348,17639
"2019-04-06",365,17848
"2019-07-01",365,18055
"2019-10-09",365,18272
"2020-01-01",365,18571
"2020-04-01",365,18821
"2020-07-01",381,19190
"2020-10-01",381,19413
"2021-01-01",381,19619
"2021-04-01",381,19990
"2021-07-01",416,20109
"2021-10-01",416,20825
"2022-01-01",416,20953
"2022-04-01",424,21382
"2022-07-01",424,21675
"2022-10-01",424,21837
"2023-01-01",424,22117
"2023-04-01",424,22437
