"snapshot","kingdom","speciesCount"
"2007-12-19",1,4081
"2007-12-19",3,28
"2007-12-19",4,39
"2007-12-19",5,625
"2007-12-19",6,2796
"2007-12-19",7,20
"2008-04-01",1,4329
"2008-04-01",3,28
"2008-04-01",4,39
"2008-04-01",5,646
"2008-04-01",6,2808
"2008-04-01",7,20
"2008-06-27",1,4610
"2008-06-27",3,38
"2008-06-27",4,120
"2008-06-27",5,692
"2008-06-27",6,3108
"2008-06-27",7,20
"2008-10-10",1,4655
"2008-10-10",3,38
"2008-10-10",4,120
"2008-10-10",5,707
"2008-10-10",6,3112
"2008-10-10",7,20
"2008-12-17",1,4846
"2008-12-17",3,38
"2008-12-17",4,120
"2008-12-17",5,707
"2008-12-17",6,3133
"2008-12-17",7,20
"2009-04-06",1,4917
"2009-04-06",3,39
"2009-04-06",4,122
"2009-04-06",5,707
"2009-04-06",6,3299
"2009-04-06",7,20
"2009-06-17",1,5083
"2009-06-17",3,39
"2009-06-17",4,122
"2009-06-17",5,727
"2009-06-17",6,3315
"2009-06-17",7,22
"2009-09-25",1,5141
"2009-09-25",3,35
"2009-09-25",4,122
"2009-09-25",5,813
"2009-09-25",6,3498
"2009-09-25",7,22
"2009-12-16",1,5472
"2009-12-16",3,35
"2009-12-16",4,122
"2009-12-16",5,813
"2009-12-16",6,3532
"2009-12-16",7,22
"2010-04-01",1,5478
"2010-04-01",3,35
"2010-04-01",4,127
"2010-04-01",5,815
"2010-04-01",6,3773
"2010-04-01",7,22
"2010-07-26",1,5446
"2010-07-26",3,35
"2010-07-26",4,126
"2010-07-26",5,814
"2010-07-26",6,3768
"2010-07-26",7,20
"2010-11-17",1,5567
"2010-11-17",3,35
"2010-11-17",4,128
"2010-11-17",5,813
"2010-11-17",6,3892
"2010-11-17",7,20
"2011-02-21",1,5581
"2011-02-21",3,35
"2011-02-21",4,129
"2011-02-21",5,893
"2011-02-21",6,3983
"2011-02-21",7,25
"2011-06-10",1,5633
"2011-06-10",3,35
"2011-06-10",4,131
"2011-06-10",5,983
"2011-06-10",6,4125
"2011-06-10",7,27
"2011-09-05",1,5623
"2011-09-05",3,35
"2011-09-05",4,131
"2011-09-05",5,983
"2011-09-05",6,4127
"2011-09-05",7,27
"2012-01-18",1,6042
"2012-01-18",3,35
"2012-01-18",4,131
"2012-01-18",5,984
"2012-01-18",6,4001
"2012-01-18",7,27
"2012-03-26",1,6030
"2012-03-26",3,35
"2012-03-26",4,131
"2012-03-26",5,951
"2012-03-26",6,4208
"2012-03-26",7,27
"2012-07-13",1,6183
"2012-07-13",3,35
"2012-07-13",4,131
"2012-07-13",5,954
"2012-07-13",6,4207
"2012-07-13",7,27
"2012-10-31",1,6223
"2012-10-31",3,35
"2012-10-31",4,131
"2012-10-31",5,952
"2012-10-31",6,4282
"2012-10-31",7,27
"2012-12-11",1,6230
"2012-12-11",3,35
"2012-12-11",4,131
"2012-12-11",5,952
"2012-12-11",6,4287
"2012-12-11",7,27
"2013-02-20",1,6312
"2013-02-20",3,35
"2013-02-20",4,131
"2013-02-20",5,959
"2013-02-20",6,4401
"2013-02-20",7,27
"2013-05-21",1,6406
"2013-05-21",3,35
"2013-05-21",4,131
"2013-05-21",5,959
"2013-05-21",6,4407
"2013-05-21",7,27
"2013-07-09",1,6406
"2013-07-09",3,35
"2013-07-09",4,139
"2013-07-09",5,962
"2013-07-09",6,4413
"2013-07-09",7,27
"2013-09-10",1,6443
"2013-09-10",3,35
"2013-09-10",4,139
"2013-09-10",5,962
"2013-09-10",6,4416
"2013-09-10",7,27
"2013-12-20",1,6370
"2013-12-20",3,35
"2013-12-20",4,139
"2013-12-20",5,961
"2013-12-20",6,4401
"2013-12-20",7,27
"2014-03-28",1,6956
"2014-03-28",3,43
"2014-03-28",4,139
"2014-03-28",5,1018
"2014-03-28",6,4511
"2014-03-28",7,27
"2014-09-08",1,7116
"2014-09-08",3,43
"2014-09-08",4,141
"2014-09-08",5,1032
"2014-09-08",6,4699
"2014-09-08",7,13
"2015-01-19",1,7250
"2015-01-19",3,44
"2015-01-19",4,169
"2015-01-19",5,1092
"2015-01-19",6,4760
"2015-01-19",7,27
"2015-04-09",1,8531
"2015-04-09",3,45
"2015-04-09",4,192
"2015-04-09",5,1141
"2015-04-09",6,5040
"2015-04-09",7,27
"2015-07-03",1,8610
"2015-07-03",3,46
"2015-07-03",4,184
"2015-07-03",5,1228
"2015-07-03",6,5202
"2015-07-03",7,27
"2015-10-01",1,8719
"2015-10-01",3,58
"2015-10-01",4,209
"2015-10-01",5,1242
"2015-10-01",6,5693
"2015-10-01",7,27
"2016-01-04",1,8860
"2016-01-04",3,58
"2016-01-04",4,209
"2016-01-04",5,1234
"2016-01-04",6,5736
"2016-01-04",7,27
"2016-04-05",1,8948
"2016-04-05",3,58
"2016-04-05",4,209
"2016-04-05",5,1234
"2016-04-05",6,5752
"2016-04-05",7,27
"2016-07-04",1,9047
"2016-07-04",3,58
"2016-07-04",4,209
"2016-07-04",5,1237
"2016-07-04",6,5764
"2016-07-04",7,27
"2016-10-07",1,9032
"2016-10-07",3,58
"2016-10-07",4,209
"2016-10-07",5,1241
"2016-10-07",6,5784
"2016-10-07",7,13
"2016-12-27",1,9178
"2016-12-27",3,58
"2016-12-27",4,206
"2016-12-27",5,1261
"2016-12-27",6,5864
"2016-12-27",7,13
"2017-04-12",1,9329
"2017-04-12",3,58
"2017-04-12",4,206
"2017-04-12",5,1261
"2017-04-12",6,5868
"2017-04-12",7,13
"2017-07-24",1,9345
"2017-07-24",3,58
"2017-07-24",4,205
"2017-07-24",5,1271
"2017-07-24",6,5891
"2017-07-24",7,13
"2017-10-12",1,9409
"2017-10-12",3,58
"2017-10-12",4,204
"2017-10-12",5,1279
"2017-10-12",6,5960
"2017-10-12",7,13
"2017-12-22",1,9468
"2017-12-22",3,58
"2017-12-22",4,209
"2017-12-22",5,1324
"2017-12-22",6,6083
"2017-12-22",7,13
"2018-04-09",1,9727
"2018-04-09",3,50
"2018-04-09",4,215
"2018-04-09",5,1328
"2018-04-09",6,6182
"2018-04-09",7,13
"2018-07-11",1,9856
"2018-07-11",3,50
"2018-07-11",4,246
"2018-07-11",5,1310
"2018-07-11",6,6398
"2018-07-11",7,27
"2018-09-28",1,9793
"2018-09-28",3,50
"2018-09-28",4,246
"2018-09-28",5,1313
"2018-09-28",6,6414
"2018-09-28",7,28
"2019-01-01",0,4
"2019-01-01",1,9854
"2019-01-01",3,56
"2019-01-01",4,247
"2019-01-01",5,1386
"2019-01-01",6,6467
"2019-01-01",7,28
"2019-04-06",0,4
"2019-04-06",1,10037
"2019-04-06",3,58
"2019-04-06",4,246
"2019-04-06",5,1400
"2019-04-06",6,6488
"2019-04-06",7,28
"2019-07-01",0,4
"2019-07-01",1,10216
"2019-07-01",3,58
"2019-07-01",4,247
"2019-07-01",5,1451
"2019-07-01",6,6543
"2019-07-01",7,28
"2019-10-09",0,4
"2019-10-09",1,10351
"2019-10-09",3,58
"2019-10-09",4,248
"2019-10-09",5,1455
"2019-10-09",6,6615
"2019-10-09",7,28
"2020-01-01",0,4
"2020-01-01",1,10467
"2020-01-01",3,58
"2020-01-01",4,248
"2020-01-01",5,1459
"2020-01-01",6,6790
"2020-01-01",7,28
"2020-04-01",0,4
"2020-04-01",1,10700
"2020-04-01",3,58
"2020-04-01",4,248
"2020-04-01",5,1462
"2020-04-01",6,6807
"2020-04-01",7,28
"2020-07-01",0,4
"2020-07-01",1,10933
"2020-07-01",3,58
"2020-07-01",4,248
"2020-07-01",5,1476
"2020-07-01",6,6957
"2020-07-01",7,28
"2020-10-01",0,4
"2020-10-01",1,11094
"2020-10-01",3,58
"2020-10-01",4,249
"2020-10-01",5,1500
"2020-10-01",6,6984
"2020-10-01",7,28
"2021-01-01",0,4
"2021-01-01",1,11264
"2021-01-01",3,59
"2021-01-01",4,249
"2021-01-01",5,1502
"2021-01-01",6,7020
"2021-01-01",7,28
"2021-04-01",0,4
"2021-04-01",1,11578
"2021-04-01",3,58
"2021-04-01",4,215
"2021-04-01",5,1511
"2021-04-01",6,7131
"2021-04-01",7,28
"2021-07-01",0,5
"2021-07-01",1,11672
"2021-07-01",3,58
"2021-07-01",4,216
"2021-07-01",5,1512
"2021-07-01",6,7174
"2021-07-01",7,28
"2021-10-01",0,20
"2021-10-01",1,11945
"2021-10-01",3,192
"2021-10-01",4,227
"2021-10-01",5,1648
"2021-10-01",6,7223
"2021-10-01",7,29
"2021-10-01",8,5
"2022-01-01",0,20
"2022-01-01",1,11982
"2022-01-01",3,193
"2022-01-01",4,268
"2022-01-01",5,1665
"2022-01-01",6,7254
"2022-01-01",7,29
"2022-01-01",8,5
"2022-04-01",0,20
"2022-04-01",1,12230
"2022-04-01",3,193
"2022-04-01",4,351
"2022-04-01",5,1696
"2022-04-01",6,7357
"2022-04-01",7,30
"2022-04-01",8,5
"2022-07-01",0,20
"2022-07-01",1,12391
"2022-07-01",3,237
"2022-07-01",4,237
"2022-07-01",5,1820
"2022-07-01",6,7398
"2022-07-01",7,30
"2022-07-01",8,5
"2022-10-01",0,20
"2022-10-01",1,12465
"2022-10-01",3,240
"2022-10-01",4,258
"2022-10-01",5,1835
"2022-10-01",6,7442
"2022-10-01",7,33
"2022-10-01",8,5
"2023-01-01",0,22
"2023-01-01",1,12535
"2023-01-01",3,242
"2023-01-01",4,371
"2023-01-01",5,1884
"2023-01-01",6,7477
"2023-01-01",7,33
"2023-01-01",8,5
"2023-04-01",0,22
"2023-04-01",1,12679
"2023-04-01",3,242
"2023-04-01",4,307
"2023-04-01",5,1888
"2023-04-01",6,7712
"2023-04-01",7,33
"2023-04-01",8,5
