"snapshot","year","occurrenceCount"
"2016-04-05",1898,94
"2016-04-05",1913,28
"2016-04-05",1916,2
"2016-04-05",1917,11
"2016-04-05",1948,16
"2016-04-05",1949,12
"2016-04-05",1950,88
"2016-04-05",1951,22
"2016-04-05",1952,2
"2016-04-05",1968,39
"2016-04-05",1969,14
"2016-04-05",1970,2
"2016-04-05",1973,1
"2016-04-05",1974,4
"2016-04-05",1975,31
"2016-04-05",1976,115
"2016-04-05",1977,306
"2016-04-05",1978,1454
"2016-04-05",1979,1105
"2016-04-05",1980,643
"2016-04-05",1981,84
"2016-04-05",1982,81
"2016-04-05",1983,141
"2016-04-05",1984,314
"2016-04-05",1985,128
"2016-04-05",1986,30
"2016-04-05",1987,4
"2016-04-05",1988,24
"2016-04-05",1989,61
"2016-04-05",1990,62
"2016-04-05",1991,148
"2016-04-05",1992,57
"2016-04-05",1993,330
"2016-04-05",1994,106
"2016-04-05",1995,225
"2016-04-05",1996,25
"2016-04-05",1997,575
"2016-04-05",1998,100
"2016-04-05",1999,1404
"2016-04-05",2000,1190
"2016-04-05",2001,918
"2016-04-05",2002,940
"2016-04-05",2003,3918
"2016-04-05",2004,4066
"2016-04-05",2005,2688
"2016-04-05",2006,711
"2016-04-05",2007,3521
"2016-04-05",2008,4091
"2016-04-05",2009,3362
"2016-04-05",2010,571
"2016-04-05",2011,4133
"2016-04-05",2012,1457
"2016-04-05",2013,3773
"2016-04-05",2014,1447
"2016-04-05",2015,1258
"2016-07-04",1898,94
"2016-07-04",1913,28
"2016-07-04",1916,2
"2016-07-04",1917,11
"2016-07-04",1948,16
"2016-07-04",1949,12
"2016-07-04",1950,88
"2016-07-04",1951,22
"2016-07-04",1952,2
"2016-07-04",1968,39
"2016-07-04",1969,14
"2016-07-04",1970,2
"2016-07-04",1973,1
"2016-07-04",1974,4
"2016-07-04",1975,31
"2016-07-04",1976,115
"2016-07-04",1977,306
"2016-07-04",1978,1454
"2016-07-04",1979,1105
"2016-07-04",1980,643
"2016-07-04",1981,84
"2016-07-04",1982,81
"2016-07-04",1983,141
"2016-07-04",1984,314
"2016-07-04",1985,128
"2016-07-04",1986,30
"2016-07-04",1987,4
"2016-07-04",1988,24
"2016-07-04",1989,61
"2016-07-04",1990,62
"2016-07-04",1991,148
"2016-07-04",1992,57
"2016-07-04",1993,330
"2016-07-04",1994,106
"2016-07-04",1995,225
"2016-07-04",1996,25
"2016-07-04",1997,575
"2016-07-04",1998,100
"2016-07-04",1999,1404
"2016-07-04",2000,1190
"2016-07-04",2001,918
"2016-07-04",2002,940
"2016-07-04",2003,3918
"2016-07-04",2004,4066
"2016-07-04",2005,2688
"2016-07-04",2006,711
"2016-07-04",2007,3521
"2016-07-04",2008,4091
"2016-07-04",2009,3362
"2016-07-04",2010,571
"2016-07-04",2011,4133
"2016-07-04",2012,1457
"2016-07-04",2013,3773
"2016-07-04",2014,1447
"2016-07-04",2015,1258
"2016-10-07",1898,94
"2016-10-07",1913,28
"2016-10-07",1916,2
"2016-10-07",1917,11
"2016-10-07",1948,16
"2016-10-07",1949,12
"2016-10-07",1950,88
"2016-10-07",1951,22
"2016-10-07",1952,2
"2016-10-07",1968,39
"2016-10-07",1969,14
"2016-10-07",1970,2
"2016-10-07",1973,1
"2016-10-07",1974,4
"2016-10-07",1975,31
"2016-10-07",1976,115
"2016-10-07",1977,306
"2016-10-07",1978,1454
"2016-10-07",1979,1105
"2016-10-07",1980,643
"2016-10-07",1981,84
"2016-10-07",1982,81
"2016-10-07",1983,141
"2016-10-07",1984,314
"2016-10-07",1985,128
"2016-10-07",1986,30
"2016-10-07",1987,4
"2016-10-07",1988,24
"2016-10-07",1989,61
"2016-10-07",1990,62
"2016-10-07",1991,148
"2016-10-07",1992,57
"2016-10-07",1993,330
"2016-10-07",1994,106
"2016-10-07",1995,225
"2016-10-07",1996,25
"2016-10-07",1997,575
"2016-10-07",1998,100
"2016-10-07",1999,1404
