"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",170
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55254
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19310
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19310
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",170
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55254
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55254
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19310
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",170
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19310
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",170
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55254
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46190
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10504
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19010
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",985
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11565
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11565
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11565
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11565
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11565
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11565
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
